"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Goods Inventory","Stav skladu","","False",".Boxes.MarketOffers.Title","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","Tato hodnota se používá pro klasifikaci budov produkujících zboží. Kolik BV Vás stojí jeden kus zboží?","","False",".Boxes.GreatBuildings.TTGoodsValue","",""
"","Available Soccer Balls","","","False",".Boxes.MergerGame.availableCurrency.soccer","",""
"","Done in","V řešení","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","Continent Map Overview","Mapa kontinentů","","False",".Menu.Campagne.Title","",""
"","Trust","Důvěřovat","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Neighbour","Soused","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Rating value of 1% bonus for attacking army (in FP)","Přepočet hodnoty 1% bonusu pro útok armády (v BV)","","False",".Boxes.GreatBuildings.AttackValue","",""
"","GE Relic Rewards (Temple of Relic)","Odměny CE - relikvie (Chrám relikvií)","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Player","Hráč","","False",".Boxes.Notice.NewPlayer","",""
"","Required","Požadováno","","False",".Boxes.Technologies.DescRequired","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","Potrvá __days__ dnů než se investice __costs__ BV vrátí prostřednictvím denní produkce __fpproduction__ BV/den a __goodsproduction__ ks zboží/den (to odpovídá __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ BV/den)","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","Count","Součet","","False",".Boxes.MarketOffersEvents.Count","",""
"","Stage","Etapa","","False",".Boxes.UnitsGex.Stage","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Přebývající</span> / <span style='color:#ff4040'>Potřebné</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","instantly","okamžitě","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Prevention","Prevence","","False",".Boxes.mapTradeWarning.Text","",""
"","rest FP","zbytek BV","","False",".Boxes.Investment.Overview.SettingsRestFP","",""
"","Settings","Nastavení","","False",".Boxes.Settings.Title","",""
"","Right","Vpravo","","False",".Menu.RightBar","",""
"","__GBCount__ noted","__GBCount__ zaznamenáno","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","","","False",".Boxes.AuctionSettings.Help3","",""
"","Space Age Asteroid Belt","Kolonizace pásu planetek","","False",".Eras.19","",""
"","Antiques Dealer","Starožitnictví","","False",".Boxes.Kits.Antiques_Dealer","",""
"","All","Vše","","False",".Boxes.Productions.Headings.all","",""
"","GB Calculator","Kalkulačka VB","","False",".Menu.OwnpartCalculator.Title","",""
"","Guild Member Overview","Přehled členů cechu","","False",".Boxes.GuildMemberStat.Title","",""
"","Auctions won","Vyhrál aukcí","","False",".Boxes.Castle.AuctionsWon","",""
"","GvG Map","Mapa CvC","","False",".Boxes.GvGMap.Title","",""
"","Total","Celkem","","False",".Boxes.Productions.GoodEraTotal","",""
"","delete data older than","vymazat údaje starší než","","False",".Boxes.GexStat.DeleteDataOlderThan","",""
"","Daily Challenge","Denní úkoly","","False",".Boxes.FPCollector.dailyChallenges","",""
"","Event Assistants","Truhla události","","True",".Settings.Entry.ShowEventChest","",""
"","Time to Collection","Čas na sběr","","False",".Boxes.Productions.Headings.earning","",""
"","Close all Box","Zavřít všechna okna","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","GBG","Cechovní bitvy","","False",".Boxes.Infobox.FilterGuildFights","",""
"","Notes","Poznámky","","False",".Boxes.Notice.Title","",""
"","beach","pláž","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","Copy","Kopie","","False",".Boxes.GuildFights.Copy","",""
"","Sector conquered","Sektor dobyt","","False",".Boxes.GvGMap.Log.sector_conquered","",""
"","Antiques Dealer","Starožitnictví","","True",".Boxes.FPCollector.antiquesDealer","",""
"","Efficiency","Efektivita","","False",".Boxes.Citymap.Efficiency","",""
"","Antique dealer","Starožitnictví","","False",".Boxes.Castle.AntiqueDealer","",""
"","Auto","Automaticky","","False",".Boxes.OwnpartCalculator.Auto","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Otevři automaticky pomocníka při Aztécké mini hře<br></em>Aztécký pomocník","","False",".Menu.AztecMiniGame.Desc","",""
"","Terrain","Terén","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","Units","","","False",".General.Units","",""
"","Area","Oblast","","False",".Boxes.Productions.Headings.area","",""
"","Guild Treasury Export Log","Export logu Pokladnice cechu","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Your Alcatraz is ready to collect!","Váš Alcatraz je připraven k výběru!","","False",".Boxes.Units.AlcaHarvest","",""
"","GE","CEx","","False",".Boxes.GexStat.Gex","",""
"","middle middle","uprostřed","","False",".Menu.Notification.Position.mid-center","",""
"","There are several ways to get support:","Existuje několik cest jak získat podporu:","","False",".Settings.Help.Desc","",""
"","Coming Soon…  ","Vyjde brzy...  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Building","Budovy","","False",".Boxes.ProductionsRating.BuildingName","",""
"","'% Attack'","'% Útok'","","False",".Boxes.GreatBuildings.Attack","",""
"","Quintillion","Quintilion (10^18)","","False",".Boxes.idleGame.QT","",""
"","GBs","VB","","False",".Boxes.MoppelHelper.GBs","",""
"","Other Buildings","Ostatní budovy","","False",".Boxes.CityMap.generic_building","",""
"","Rest FPs","Zbývá BV","","False",".Boxes.Investment.Overview.RestFP","",""
"","Drag","Táhnout","","False",".Boxes.GvGMap.Action.Drag","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","Vaše armáda má jen Tuláky. Buď uzdravte jednotky pomocí diamantů nebo se stáhněte!","","False",".Boxes.BattleAssist.Text.Rogue","",""
"","Battles","Boje","","False",".Boxes.GuildMemberStat.Battles","",""
"","Item Type","Typ předmětu","","False",".Boxes.Kits.KitName","",""
"","2k quest mark","Značka úkolu 2k","","False",".Settings.Entry.Show2kQuestMark","",""
"","Active Recurring Quest (RQs):","Aktivní opakující se úkol:","","False",".Boxes.Calculator.ActiveRecurringQuest","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","Goods Buildings","Budovy na zboží","","False",".Boxes.CityMap.goods","",""
"","GE","CEx","","True",".Boxes.Castle.Gex","",""
"","Invested FPs: ","Investované BV: ","","False",".Boxes.Investment.InvestBar","",""
"","Saved!","Uloženo!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","Current LvL = __runNumber__; Bonus Chance (x4) = __chanceX4__%","Aktuální úroveň = __runNumber__; Šance na Bonus (x4) = __chanceX4__%","","False",".Boxes.Outpost.infoLine","",""
"","Siege defeated","Obležení poraženo","","False",".Boxes.GvGMap.Log.siege_defeated","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","Potrvá __days__ dnů než se investice __costs__ BV vrátí prostřednictvím denní produkce __fpproduction__ BV/den","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","FP Collector Overview","Přehled sběru BV","","False",".Menu.fpCollector.Title","",""
"","Mysterious Shards (Flying Island)","Tajemné úlomky (Plovoucí ostrov)","","False",".Boxes.Stats.Rewards.SourceTitle.shards","",""
"","Reset","","","False",".General.Reset","",""
"","Era","Doba, éra","","False",".Boxes.Productions.Headings.era","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Odeslat okamžité upozornění, pokud je v CB vysoká aktivita (například, 10 bojů v jednom sektoru během 5 vteřin). Tato funkce funguje pouze, pokud jsou CB otevřeny ve hře!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Choose your preferred language from the drop-down list","Který jazyk, kromě rozpoznaného, má být zvolen (výběr ze seznamu)","","False",".Settings.ChangeLanguage.Desc","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","Tento seznam ukazuje seznam kde je pomocník s úkoly si jist že z nich byli diamanty. Můžou být ukázaný úlohy jež byli splněny před aktivací pomocníka či na jiném zařízení, Tento seznam se sám aktualizuje při obdržení diamantů či medailí, jelikož úloha za kterou byli obdrženy medaile má již vyčerpány diamanty.","","False",".Boxes.RecurringQuests.Warning","",""
"","Cultural Buildings","Kulturní budovy","","False",".Boxes.CityMap.culture","",""
"","Diplomatic Gifts (Space Carrier)","Diplomatické dary (Vesmírný transportér)","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","last update","poslední update","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","This value is used for ranking buildings producing goods. How many FP is one good worth to you?","Tato hodnota se používá pro hodnocení budov vyrábějících zboží. Jakou hodnotu má 1ks zboží v BV?","","False",".Boxes.BlueGalaxy.TTGoodsValue","",""
"","I Got it!","Rozumím!","","False",".Boxes.GuildMemberStat.GotIt","",""
"","During manual battle if the HelperBox gets in the way, this option temporarily hides the box until the battle is over. This only works with Helper 'As Box'","Pokud během ruční bitvy překáží HelperBox, tato možnost ho dočasně skryje, dokud bitva neskončí. Toto funguje pouze s Helper 'As Box'","","False",".Settings.HideHelperDuringBattle.Desc","",""
"","Done","Hotovo","","False",".Boxes.Productions.Headings.Done","",""
"","Neighbors","Sousedé","","False",".Boxes.Market.TradePartnerNeighbor","",""
"","Player","Hráč","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Side View","Pespektivní pohled","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Display FP Investment sums","Zobrazení počtu investovaných bodů","","False",".Settings.ShowInvestments.Title","",""
"","Updates the 'GB calculator' for all GBs","Aktualizovat VB kalkulačku pro všechny velkolepé budovy","","True",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Water","Na hladině","","False",".HiddenRewards.Positions.water","",""
"","Yes","Ano","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","Blue Galaxy Helper","Pomocník Modrá galaxie","","False",".Menu.Bluegalaxy.Title","",""
"","Testing","","","False",".Boxes.Discord.TestEntry","",""
"","only uncovered","pouze neobjevené","","False",".Boxes.HiddenRewards.onlyVis","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","Zboží z pásu asteroidů není zahrnuto. Navštivte prosím základnu pásu asteroidů a otevřete invetář znovu","","False",".Boxes.Productions.NoAsteroidDataWarning","",""
"","QI Map","","","False",".Menu.QIMap.Title","",""
"","Blue Galaxy Helper","Pomocník pro Modrou galaxii","","False",".Boxes.BlueGalaxy.Title","",""
"","Ignore optional technologies of previous eras","Ignoruje volitelné technologie předchozích epoch","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Error loading the Negotiation Table","Chyba při načítání tabulky ""Vyjednávání""","","False",".Boxes.Negotiation.TableLoadError","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Neprovedeno: Nejprve otevřete osadu!<br></em>Přehled potřebných zdrojů (po druzích) k dokončení osady.","","False",".Menu.OutP.DescWarningBuildings","",""
"","Upcoming Tasks","Následující úkol","","False",".Boxes.idleGame.UpcomingTasks","",""
"","View","Pohled","","False",".Boxes.CloseBox.View","",""
"","Siege deleted","Obležení zrušeno","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Displays your Guild's GE results.","Zobraz výsledky Tvého cechu v CEx.","","False",".Menu.GexStat.Desc","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","You will die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningCertainDeath","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","Zobrazuje, kdy vaši přátelé, členové cechu nebo sousedé naposledy motivovali, zušlechtili, napadli, vyplenili atd. Vaše budovy","","False",".Menu.Moppelhelper.Desc","",""
"","Links","","","False",".Settings.Entry.ShowLinks","",""
"","Shows you the available opportunities to earn castle points.","Ukazuje dostupné příležitosti k získávání hradních bodů.","","False",".Menu.Castle.Desc","",""
"","Residential Buildings","Obytné budovy","","False",".Boxes.Productions.Headings.residential","",""
"","Building","Budova","","False",".Boxes.Investment.Overview.Building","",""
"","days","dnů","","False",".Boxes.Castle.Days","",""
"","Market Filter","Filtr trhu","","False",".Boxes.Market.Title","",""
"","Threshold","","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","Select resources for successful negotiations.","Vyberte zdroje pro úspěšné vyjednávání.","","False",".Menu.Negotiation.Desc","",""
"","Menu position","Pozice nabídky","","False",".Settings.Entry.SelectedMenu","",""
"","Settlement Goods","Zboží osady","","False",".Boxes.Outpost.Title","",""
"","Sets, Upgrades & Kits","Sady, upgrady a výběrové sady","","False",".Menu.Kits.Title","",""
"","Production Buildings","Dílny, Továrny","","False",".Boxes.Productions.Headings.production","",""
"","Deleted!","Smazáno!","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Box alignment","Umístění okna","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Columns","","","False",".Boxes.MoppelHelper.Columns","",""
"","every 10 hours","","","False",".Boxes.CityMap.QICycle","",""
"","Siege deployed","Obležení vybudováno","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Incidents","Příhody","","False",".Menu.HiddenRewards.Title","",""
"","Towers","Věže","","False",".Boxes.CityMap.tower","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Pro pomoc s plánováním Vašeho města je třeba poslat data na foe-helper.com, kde můžete město editovat. <br>Pokud tam ještě nemáte účet, vaše základní údaje budou odeslány spolu s tímto přenosem. Poté si můžete svůj účet zaregistrovat na webu.","","True",".Boxes.CityMap.Desc1","",""
"","Timer is up","","","False",".Boxes.idleGame.AlertText","",""
"","none","žádné","","False",".Boxes.HiddenRewards.none","",""
"","Rating value of 1 __eraname__ good (in FP)","Přepočtená hodnota 1ks zboží z __eraname__ (v BV)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","Points","Body","","False",".Boxes.GuildMemberStat.Points","",""
"","Upload Data","Nahrát data","","False",".Settings.Tab.Sending","",""
"","Person","Osoba","","False",".Boxes.Negotiation.Person","",""
"","Negotiation Blocker","Blokování vyjednávání","","False",".Settings.Entry.ShowMapTradeWarning","",""
"","Total","Vyžadováno","","False",".Boxes.Outpost.DescRequired","",""
"","Fragment","Úlomky","","False",".Boxes.Kits.Fragment","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","Building","Budova","","False",".Boxes.Kits.Name","",""
"","City planner","Odeslat data","","True",".Boxes.CityMap.ShowSubmitBox","",""
"","Guild Members","Členové cechu","","False",".Boxes.GuildMemberStat.GuildMembers","",""
"","Great Building","","","False",".General.GB","",""
"","Archeology Event","Event archeologie","","False",".Boxes.FPCollector.archeology_event","",""
"","Postmodern Era","Postmoderní doba","","False",".Eras.11","",""
"","Owner to Add Remaining","Chybí vložit vlastníkem","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Selection Kit","Výběrová sada","","False",".Boxes.Kits.SelectionKit","",""
"","Old level","Předchozí úroveň","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Edit","Upravit","","False",".Boxes.Alerts.Form.Edit","",""
"","done","hotovo","","False",".Boxes.Calculator.Done","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","No","Ne","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","Neighborhood","Sousedství","","False",".Boxes.Alerts.Form.Neighborhood","",""
"","Load current Beta","Načti současnou Betu","","False",".Settings.Entry.LoadBeta","",""
"","Ages + No ages + Special","Doby + Bez doby + Speciál","","False",".Boxes.Stats.BtnAllTittle","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","Vyberte preferovanou nabídku z rozbalovacího seznamu (hra se automaticky obnoví)","","False",".Settings.SelectedMenu.Desc","",""
"","Disabled: Open your Tech Tree first (R)!","Neprovedeno: Nejprve otevřete výzkum technologií (R)!","","False",".Menu.Technologies.Warning","",""
"","How many FPs remaining to level up","Kolik BV je třeba ke zvýšení úrovně","","False",".Boxes.Investment.Overview.RestFPDesc","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","","","False",".Boxes.AuctionSettings.Help1","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","Údaje jsou nedostupné! <br/>Navštívte stránku s výsledky v prehledu expedíce cechu a aktualizujte údaje.","","False",".Boxes.GexStat.ResultsNoData","",""
"","Zoom","Zoom","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Boxes","Nástroje","","False",".Settings.Tab.Boxes","",""
"","""Close all windows"" box open automatically","Dialog ""Zavřít všechna okna"" otevřít automaticky","","False",".Settings.AutoOpenCloseBox.Title","",""
"","Show Box when","","","False",".Boxes.BattleAssistAAConfig.when","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","New / not yet categorized","","","False",".Boxes.Kits.new_not_categorized","",""
"","Medals profit","Zisk medailí","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Auction Cool-down","Obnovení aukce","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Military Units Overview","Přehled vojenských jednotek","","False",".Menu.Unit.Title","",""
"","Daily FP","BV denně","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Guild Treasury Export Log","Log exportu Pokladnice cechu","","False",".Boxes.Treasury.Title","",""
"","Negotiation Blocker","Blokovat vyjednávání","","False",".Settings.ShowMapTradeWarning.Title","",""
"","Happiness","Spokojenost","","False",".Boxes.Productions.Happiness","",""
"","Save medals?","Šetřit medaile?","","False",".Boxes.Negotiation.SaveMedals","",""
"","Music Control","Ovládání hudby","","False",".Menu.MusicControl.Title","",""
"","Total of all goods","Celkem zboží","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","allow event trigger","povol detekci eventu","","False",".Boxes.BetterMusic.EventT","",""
"","Stone Age","Doba kamenná","","False",".Eras.1","",""
"","Button size","Velikost tlačítka","","False",".Boxes.CloseBox.ButtonSize","",""
"","High Middle Age","Vrcholný středověk","","False",".Eras.5","",""
"","Guild Power production","Cechovní posílení výroby","","False",".Boxes.CityMap.clan_power_production","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
"","Done","Hotovo","","False",".Boxes.Productions.Done","",""
"","Ready to loot!","Připraveni na plenění!","","False",".Boxes.Units.ReadyToLoot","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","Chybí někteří hráči z výběru? Potom zavři toto okno, přejdi na dolní hraně webu straně do lišty Nabídky společenství a klikni na všechny další záložky (Sousedé, Členové cechu, Přátelé) a potom znovu otevři toto okno.","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","Good","Zboží","","False",".Boxes.Treasury.Resource","",""
"","Stream","Stream graf","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Zobrazit seznam upozornění, která vypršela v režimu off-line (od okamžiku, kdy bylo okno aplikace uzavřeno)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Search","Vyhledat","","False",".Boxes.GuildMemberStat.Search","",""
"","available","dostupné","","False",".Boxes.GuildMemberStat.Available","",""
"","Costs","Cena","","False",".Boxes.GreatBuildings.Costs","",""
"","Shows a small badge with a counter of how many quests you can still refuse.","Zobrazuje malý odznak s počítadlem počtu úkolů, které ještě můžete odmítnout.","","True",".Settings.Show2kQuestMark.Desc","",""
"","Click on the guild member tab in the game to unlock the event list of your guild members","Kliknutím na záložku ""Členové cechu"" ve hře odemknete a načtete seznam událostí členů cechu","","False",".Boxes.MoppelHelper.GuildSocialTabTT","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","__tiles__ * __fppertile__ = __opcost__ BV bylo odečteno. To je ztráta z důvodu odstranění jiných budov produkujících BV tak, aby se uvolnilo místo __tiles__ políček pro stavbu požadované VB.","","False",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","delete GBG round","odstranit kolo CB","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","N/A","N/A","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Attack%","Útok %","","False",".Boxes.Units.Attack","",""
"","Your headline","Tvůj nadpis","","False",".Boxes.Notice.DummyHeading","",""
"","Max results","Max. počet výsledků","","False",".Boxes.Market.MaxResults","",""
"","Welcome to the <strong>Infobox</strong>! While this window remains open, it will display background events (e.g. chat messages, actions in GBG and auction bids)","Vítejte v <strong>Infobox</strong>! Když toto okno zůstane otevřené, bude zobrazovat události na pozadí (např. Zprávy z chatu, akce v CB a aukční nabídky)","","False",".Boxes.Infobox.Messages.Welcome","",""
"","Last 2 Ages","Poslední 2 doby","","False",".Boxes.Stats.BtnLastEras","",""
"","Own part net","Vklad vlastníka netto","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","Battle","Boj","","False",".Boxes.Castle.Battle","",""
"","Negotiation has been cancelled","Vyjednávání zrušeno (Vzdát)","","False",".Boxes.Negotiation.Canceled","",""
"","Army Advice","","","False",".Boxes.BattleAssistArmyAdvice.Title","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","__building__ - Level __level__","__building__ - Úroveň __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","Please load ingame guild member overview to activate statistic","Chcete-li aktivovat statistiku, načtěte nejdříve přehled členů cechu","","False",".Menu.GuildMemberStat.Warning","",""
"","Daily Prod.","Produkce za den","","False",".Boxes.Productions.ModeDaily","",""
"","Expires","Vypršelo","","False",".Boxes.Alerts.Form.Expires","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","The world of the DB to be imported does not match the current account.","Svět pro data, která mají být importována, neodpovídá aktuálnímu účtu hráče.","","False",".Boxes.DBExport.WrongDBWorld","",""
"","Neighbours","Sousedé","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","PvP-Arena-Defense","Obrana v PvP aréně","","False",".Boxes.Units.arenaDefense","",""
"","Difference","Výnos","","False",".Boxes.Calculator.Profit","",""
"","Attacking-Army","Útočná armáda","","False",".Boxes.Units.attack","",""
"","Negotiation Helper","Pomocník vyjednávání","","False",".Settings.AutomaticNegotiation.Title","",""
"","Values for the current day","","","False",".Boxes.MergerGame.Day.Title","",""
"","Treasure Daily","Denní bilance pokladnice","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Meds","Medaile","","False",".Boxes.Calculator.Meds","",""
"","Advice","","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","Boosts & Production","","","False",".Boxes.CityMap.Boosts","",""
"","The module will calculate an addition value according to the first column and a multiplication value according to the second column and take the bigger value of the two","","","False",".Boxes.AuctionSettings.Help5","",""
"","New Value","Nová hodnota","","False",".Boxes.Calculator.Settings.newValue","",""
"","Sum Inventory + Offered","Součet skladu + nabídky","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Antiques Dealer","Starožitník","","False",".Boxes.Alerts.Form.Antiques.Dealer","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","Task Reward","Úkolová odměna","","False",".Boxes.FPCollector.task_reward","",""
"","Map","Mapa","","False",".Boxes.GuildFights.OpenMap","",""
"","rank","pořadí","","False",".Boxes.GexStat.Rank","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","No BG attempts remain!","Žádné další pokusy pro Modrou galaxii!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Data was successfully Uploaded…  Now visit ","Data byla úspěšně odeslána... Nyní navštivte ","","True",".Boxes.CityMap.SubmitSuccess","",""
"","Repeat","Opakovat","","False",".Boxes.Alerts.Form.Repeat","",""
"","Top View","Půdorysný pohled","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","Member activity","Aktivita členů","","False",".Boxes.GuildMemberStat.MemberActiviy","",""
"","Guild Power","Síla cechu","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","levels","","","False",".Boxes.OwnpartCalculator.levelt","",""
"","Infobox","Info panel","","False",".Boxes.Infobox.Title","",""
"","Target Progress for Soccer Balls used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.soccer","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","<span style=""color:#ffb539"">__provinceName__</span> byla obsazena <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> a je uzamčena až do __untilOccupied__.","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Good","","","False",".General.Good","",""
"","Member participation","Účast členů cechu","","False",".Boxes.GexStat.MemberParticipation","",""
"","Location","Umístění","","False",".HiddenRewards.Table.position","",""
"","Please scroll through all the pages and press the EXPORT button","Prolistujte všechny stránky a stiskněte tlačítko EXPORTOVAT","","False",".Boxes.Treasury.Message","",""
"","Display counter for open quests in menu","Ukaž počítadlo dostupných úkolů v menu","","False",".Boxes.RecurringQuests.showCounter","",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","Statistics","Statistiky","","False",".Menu.Stats.Title","",""
"","Great Buildings","Velkolepé budovy (VB)","","False",".Boxes.CityMap.greatbuilding","",""
"","World:","Svět:","","False",".Settings.Version.World","",""
"","Save settings","Ulož nastavení","","False",".Boxes.Settings.Save","",""
"","Negotiation Helper","Pomocník vyjednávání","","False",".Menu.Negotiation.Title","",""
"","Item","Název","","False",".Boxes.Productions.Headings.name","",""
"","Scene Settings","Nastavení scény","","False",".Boxes.BetterMusic.SceneSettings","",""
"","DD-MMM","DD.MM.","","False",".DateShort","",""
"","Recent Opponents","","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","Hodnoty se mohou aktualizovat se zpožděním, v závislosti na zpětné vazbě serveru. Uvedené časy neberou v úvahu aktualizace aktuálních zásob.","","False",".Boxes.idleGame.Warning","",""
"","week","týden","","False",".Boxes.GexStat.Week","",""
