"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","","","False",".StrategyPoints.BuyableFP","",""
"","Settlements Overview","Kültürel Yerleşim","","True",".Menu.OutP.Title","",""
"","Body","Gövde","","False",".Boxes.Alerts.Form.Body","",""
"","Lines","Çizgi","","False",".Boxes.Stats.BtnChartType.line","",""
"","Event","","","False",".Boxes.MoppelHelper.Event","",""
"","Show Sums:","Toplamları Göster:","","False",".Boxes.Outpost.ShowSums","",""
"","Trade Events","","","False",".Boxes.MarketOffersEvents.Title","",""
"","World:","Dünya:","","False",".Settings.Version.World","",""
"","End level","","","False",".Boxes.PowerLeveling.EndLevel","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","Bu kadar __paid__FP yerine __topay__FP Ödendi. bunlar __toomuch__FP çok fazla.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","Display Event Assistants","","","False",".Settings.ShowEventChest.Title","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Bahis = __nettoreward__<small>(Net Verim)</small> * __forderfactor__%<small>(şununla öde)</small> = __costs__","","True",".Boxes.Calculator.TTForderCosts","",""
"","Select resources for successful negotiations.","Müzakereler için kesin önerilerde bulunur","","False",".Menu.Negotiation.Desc","",""
"","Bottom","","","False",".Menu.BottomBar","",""
"","Era","","","False",".Boxes.Stats.Era","",""
"","English","Türkçe","","False","._Language","",""
"","GvG Map","","","False",".Boxes.GvGMap.Title","",""
"","FoE Helper","FoE Helfer","","False",".Global.BoxTitle","",""
"","Compare friends in conversations","","","False",".Boxes.CompareFriendsThreads.Title","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Fazlalık</span> / <span style='color:#ff4040'>Eksik</span>","","False",".Boxes.Outpost.DescStillMissing","",""
"","City-Defense","","","False",".Boxes.Units.defense","",""
"","Search for buildings that produce less resources per tile than expected.","","","False",".Menu.ProductionsRating.Desc","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Menü kaç Öğe yüksek olmalı?<br> boş yada ""0"" otomatik yükseklik.","","False",".Settings.MenuLength.Desc","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Ödeme planı oluşturun, harici yerleri hesaplayın ve değerleri kopyalayın","","False",".Menu.OwnpartCalculator.Desc","",""
"","Guild Treasury Export Log","","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Offer Era","","","False",".Boxes.Market.TradeForGoods","",""
"","Clear All","Boxu boşalt","","False",".Boxes.Infobox.ResetBox","",""
"","Take notes on anything you don't want to forget.","","","False",".Menu.Notice.Desc","",""
"","Costs","","","False",".Boxes.GvGMap.Guild.Costs","",""
"","Units","","","False",".Boxes.Productions.Units","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Otomatik olarak oluşturulan uyarı zamanları (Antika Satıcısı, Lonca Savaş Alanları vb.), Etkinlik gerçekleşmeden önce bildirim göndermek için bu dengelemeyi kullanacaktır. Örneğin, bu değer 30 (saniye) olarak ayarlandığında, Açık artırma uyarıları, açık artırma fiilen sona ermeden 30 saniye önce görüntülenecektir!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","Current Production Overview (Daily)","Üretim Genelbakış","","True",".Boxes.Productions.Title","",""
"","Save","","","False",".Boxes.GexStat.Save","",""
"","Change Language","Dil Değiştir","","False",".Settings.ChangeLanguage.Title","",""
"","Number of messages in the guild message center","","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","Partners","","","False",".Boxes.Market.TradePartner","",""
"","About","","","False",".Settings.Entry.About","",""
"","Late Middle Age","Geç Dönem Orta Çağ Devri","","False",".Eras.6","",""
"","Terrain","","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","Rewards from Incidents","","","False",".Boxes.Stats.Rewards.SourceTitle.default","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Scouting Info","","","False",".Settings.Entry.ShowScoutingTimes","",""
"","Player","","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","May Day Event","","","False",".Boxes.FPCollector.may_day_event","",""
"","Done","","","False",".Boxes.Productions.Headings.Done","",""
"","week","","","False",".Boxes.GexStat.Week","",""
"","Reset","","","False",".Boxes.Treasury.Reset","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Message","","","False",".Boxes.Treasury.Action","",""
"","Autoplay","Otomatik oynatma","","False",".Boxes.BetterMusic.Auto","",""
"","never","asla","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Shards","","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","Notes","","","False",".Menu.Notice.Title","",""
"","__building__ - Level __level__","__building__ - Seviye __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","Own part net","","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Date","","","False",".Boxes.GuildMemberStat.Date","",""
"","Background Music","Arka plan müziği","","False",".Boxes.BetterMusic.Title","",""
"","Required","Gerekli","","False",".Boxes.Campagne.DescRequired","",""
"","Amount","","","False",".Boxes.Treasury.Amount","",""
"","Filters all members with existing new progress.","","","False",".Boxes.GuildFights.ProgressFilterDesc","",""
"","Main City","Ana Şehir","","False",".Boxes.BetterMusic.Main","",""
"","Chance","Şans","","False",".Boxes.Negotiation.Chance","",""
"","Attack times for the selected province have been copied.","","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","days","","","False",".Boxes.GuildMemberStat.Days","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","or every","veya herbir","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Rank","","","False",".Boxes.Investment.Rank","",""
"","show GBG round selector","","","False",".Boxes.GuildFights.ShowRoundSelector","",""
"","Sector is protected","","","False",".Boxes.GvGMap.Sector.Protected","",""
"","weeks","","","False",".Boxes.GexStat.Weeks","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Fazlalık</span> / <span style='color:#ff4040'>Eksik</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","Halloween Event","","","False",".Boxes.FPCollector.halloween_event","",""
"","Antiques Dealer Auction","Antika Bayi Müzayedesi","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","","","False",".Settings.doubleFPtimeout.Desc","",""
"","Secure","","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Error loading the Negotiation Table","Müzakere tablosunu yüklerken hata oluştu","","False",".Boxes.Negotiation.TableLoadError","",""
"","As Box","","","False",".Menu.Box","",""
"","GBG Overview","Oyuncular Genelbakış","","False",".Boxes.GuildFights.Title","",""
"","Api-Token","","","False",".Settings.Entry.ApiToken","",""
"","Use this value instead of the actual reset cost (0 means disabled)","","","False",".Boxes.MergerGame.useAverage","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","The data below can be marked to copy them.","The data below can be marked to copy them.","","True",".Settings.Version.Desc","",""
"","available","","","False",".Boxes.GuildMemberStat.Available","",""
"","https://foe-helper.com/docs/en/statistics/","","","False",".Boxes.Stats.HelpLink","",""
"","4h","4 saat","","False",".Boxes.Alerts.Time.4h","",""
"","Ranged Unit","","","False",".Boxes.Units.short_ranged","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","","","False",".Menu.Gildfight.Warning","",""
"","Change view","","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Daily Special: ","Günün Fiyatı: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","Edit Alert","Uyarıyı Düzenle","","False",".Boxes.Alerts.Form.EditAlert","",""
"","General","","","False",".Boxes.GexStat.General","",""
"","Save donation factor per Conversation","","","False",".Boxes.Calculator.ForderBonusPerConversation","",""
"","Notifications","","","False",".Settings.ShowNotifications.Title","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","sırayı belirlemek için sürükle ve bırak özelliğini kullanarak ortalama ekranın simgelerini kendiniz yeniden düzenleyebilirsiniz.","","True",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Save copy format per great building","","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","GB Cost Calculator","Maliyet hesaplayıcı","","False",".Boxes.Calculator.Title","",""
"","Negotiation Helper","Müzakere Asistanı","","True",".Settings.AutomaticNegotiation.Title","",""
"","Challenge","","","False",".Boxes.Castle.Challenge","",""
"","Qty","Hacim","","False",".Boxes.Productions.Headings.amount","",""
"","If you delete previously recorded data, they cannot be retrieved.","","","False",".Boxes.GuildMemberStat.DeleteDataWarning","",""
"","Daily Challenge","","","False",".Boxes.Castle.DailyChallenge","",""
"","Daily Challenge","","","False",".Boxes.FPCollector.dailyChallenges","",""
"","Treasure Daily","Ürün - Günlük","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Choose a player","","","False",".Boxes.Notice.ModalChoosePlayer","",""
"","Displays a window that covers the 'Negotiate' Button in Provinces preventing accidental clicking ","","","False",".Settings.ShowMapTradeWarning.Desc","",""
"","Help and Community","","","False",".Settings.Help.Title","",""
"","All","","","False",".Boxes.OwnpartCalculator.All","",""
"","Page","","","False",".Boxes.Market.PageColumn","",""
"","Please level up","","","False",".Boxes.OwnpartCalculator.OptionsLevelUp","",""
"","Friends","","","False",".Boxes.Market.TradePartnerFriend","",""
"","Blue Galaxy (x2)","","","False",".Boxes.FPCollector.double_collection","",""
"","Deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","Neighbors","","","False",".Boxes.Market.TradePartnerNeighbor","",""
"","calculate only safe profit/loss","","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Negotiation","","","False",".Boxes.Castle.Negotiation","",""
"","compression","","","False",".Boxes.DBExport.Compression","Context please.",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","GBG Rewards","Lonca Seferlerinden Ödüller","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","When was the first deposit recorded?","","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
"","Rate the Extension","","","False",".Settings.About.RatingTitle","",""
"","This is not a valid settings file!","","","False",".Settings.ExportImport.Error","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","Close all Box","","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Total of all goods","","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","Updates the 'GB calculator' for all GBs","","","False",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Show own sector countdowns","","","False",".Boxes.GuildFights.ShowOwnSectors","",""
"","show battles won","","","False",".Boxes.GuildMemberStat.ShowBattlesWon","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","https://docs.foe-helper.com/english/module/compare-friends","","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Additional columns","","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Timer set for __hours__ hours and __minutes__ minutes","","","False",".Boxes.idleGame.AlertSetText","",""
"","Town Hall","Yönetim Binası","","False",".Boxes.Productions.Headings.main_building","",""
"","Edit","Düzenle","","False",".Boxes.Alerts.Form.Edit","",""
"","Stream Chart","Stream-Diagramı","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","Displays current status of all your military units","Tüm Birimler Tek bakışta","","True",".Menu.Unit.Desc","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","Search","","","False",".Boxes.GuildMemberStat.Search","",""
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","Sonraki __count__ Askerler <span class=""alca-countdown""></span> __harvest__ Saatte gelecekler","","False",".Boxes.Units.NextUnitsIn","",""
"","During manual battle if the HelperBox gets in the way, this option temporarily hides the box until the battle is over. This only works with Helper 'As Box'","","","False",".Settings.HideHelperDuringBattle.Desc","",""
"","Can be inaccurate, if you play on multiple desktop devices.","","","False",".GvG.Independences.Tooltip.Warning","",""
"","Guild vs Guild","Loncaya Karşı Lonca","","False",".Boxes.BetterMusic.GvG","",""
"","Show Blueprints","","","False",".Settings.ShowOwnPartBP.Desc","",""
"","Image size","","","False",".Boxes.Units.PictogramScalingTitle","",""
"","Date","","","False",".Boxes.GuildFights.Date","",""
"","Production Overview","Üretim genel bakış","","False",".Menu.Productions.Title","",""
"","Guild Treasury - daily","Lonca Hazinesi - Günlük","","True",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","""Close all windows"" box open automatically","","","False",".Settings.AutoOpenCloseBox.Title","",""
"","Invested FPs: ","Yatrım yapılan FP: ","","False",".Boxes.Investment.InvestBar","",""
"","off","Kapalı","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Discord webhooks","","","False",".Menu.Discord.Title","",""
"","Daily FP","","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Hide GB from calculation and list.","","","False",".Boxes.Investment.Overview.HideGB","",""
"","Next Expansion","bir sonraki genişleme","","False",".Boxes.Outpost.nextTile","",""
"","min. level","","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Level","","","False",".Boxes.OwnpartCalculator.OptionsLevel","",""
"","Accepted Trades","","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Type","","","False",".Boxes.Castle.Type","",""
"","Battles","","","False",".Boxes.GuildMemberStat.Battles","",""
"","Old level","Eski Seviye","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","Forge Points","","","False",".Boxes.OwnpartCalculator.OptionsFP","",""
"","Calculates all GB spots","Sizin için tüm sıraları hesaplar karlı FP oranını","","True",".Menu.Calculator.Desc","",""
"","7-Day Challenge","","","False",".Boxes.Castle.SevenDayChallenge","",""
"","Qty","Adet","","False",".Boxes.Productions.Headings.number","",""
"","Event","","","False",".Boxes.Discord.Event","",""
"","Export","","","False",".Boxes.General.Export","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","1m","1 dakika","","False",".Boxes.Alerts.Time.1m","",""
"","Ignore optional technologies of current/higher eras","","","False",".Boxes.Technologies.IgnoreCurrentEraOptional","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","Date and time of the last recorded deposit in the GB","","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","New buildings: Daily FP/tile of replaced buildings","","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","New / not yet categorized","","","False",".Boxes.Kits.new_not_categorized","",""
"","Cultural Buildings","Kültürel Bina","","False",".Boxes.Productions.Headings.culture","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","","","False",".Boxes.idleGame.Warning","",""
"","Goods","","","False",".Boxes.Productions.goods","",""
"","Filter Sets","","","False",".Boxes.Kits.FilterSets","",""
"","OC","","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","Please open the Market console first (T)","","","False",".Menu.MarketOffers.Warning","",""
"","Owner to Add","Kendi katkınız","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","HP lost","HP kayıp","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Create a group first… ","","","False",".Boxes.Notice.NewGroupDesc","",""
"","New Events found!","Oyuncular bulundu","","True",".Boxes.Investment.PlayerFound","",""
"","When no bid was placed for a minute, the module starts again from the first row.","Bir dakika boyunca hiç teklif yapılmazsa, modül tekrar ilk satırdan başlar.","","False",".Boxes.AuctionSettings.Help4","",""
"","reset message counter","","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","This tools helps to manage your goods inventory and market offers","","","False",".Menu.MarketOffers.Desc","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","","","False",".Boxes.GreatBuildings.TTGoodsValue","",""
"","Preferences","Tercihler","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","All the coords from the boxes are deleted.","","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","Auctions","","","False",".Settings.Entry.Auctions","",""
"","1d","1 gün","","False",".Boxes.Alerts.Time.1d","",""
"","Log","","","False",".Boxes.Castle.Log","",""
"","Max results","","","False",".Boxes.Market.MaxResults","",""
"","Ranking","","","False",".Boxes.GexStat.Ranking","",""
""," are 4+ Ages behind","","","False",".Boxes.CityMap.OlderThan4Era","",""
"","Flying Island - Shards","","","False",".Boxes.FPCollector.shards","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Level","","","False",".Boxes.PowerLeveling.Level","",""
"","Help","Yardım","","False",".Boxes.AuctionSettings.Help","",""
"","beach","","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Done","","","False",".Boxes.Productions.Done","",""
"","Error occurred","","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","League Reward","","","False",".Boxes.FPCollector.league_reward","",""
"","Expired Alert Summary at Start","Başlangıçta Süresi Dolan Uyarı Özeti","","False",".Boxes.Alerts.Preferences.Start.Title","",""
"","Message","İleti","","False",".Boxes.Infobox.FilterMessage","",""
"","GB Calculator","","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","open overview after update","","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Settlement Goods","Kültürel yerleşim Ürünleri","","True",".Boxes.Outpost.Title","",""
"","Configure FoE Helper","Burada küçük şeyler ayarlayabilirsin","","False",".Menu.Settings.Desc","",""
"","Unlocked level","","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Auction Settings","Açık Artırma Ayarları","","False",".Boxes.AuctionSettings.Title","",""
"","Help translate FoE Helper by registering on our translation tool: ","","","False",".Settings.About.TranslateDesc","",""
"","Set Alert","","","False",".Boxes.GuildFights.SetAlert","",""
"","https://foe-helper.com/docs/2/incidents","","","False",".Boxes.HiddenRewards.HelpLink","",""
"","Event Chest Selection Helper","Etkinlik yardımcısı","","False",".Boxes.EventChests.Title","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","Music Control","","","False",".Menu.MusicControl.Title","",""
"","Group","","","False",".Boxes.Notice.NewGroup","",""
"","Himeji Castle (Spoils of War)","","","False",".Boxes.FPCollector.spoilsOfWar","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","Guild ID:","Lonca Id:","","False",".Settings.Version.GuildId","",""
"","Arc: FP Rewards/day from other players","","","False",".Boxes.GreatBuildings.RewardPerDay","",""
"","Player name","","","False",".Boxes.Treasury.PlayerName","",""
"","Auction","Açık Artırma","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Deleted!","","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","GE/GBG date format","","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","horizontal","","","False",".Boxes.CloseBox.Horizontal","",""
"","Select all playable ages (without: No Age, Special)","Oynatılabilir tüm Çağları seçin (hariç: ""Çağ Yok "", Özel hariç)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Auctions won","","","False",".Boxes.Castle.AuctionsWon","",""
"","Era","","","False",".Boxes.MoppelHelper.Era","",""
"","This is not a valid token. Please check your input!","","","False",".Boxes.Settings.ApiTokenLengthWrongBody","",""
"","Description","","","False",".Boxes.DBExport.Description","",""
"","Ok","Ok","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","Progress","","","False",".Boxes.Investment.Overview.Progress","",""
"","Advice","Tavsiye","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","To find same friends in different chats","","","False",".Menu.CompareFriendsThreads.Desc","",""
"","__days__ day(s)","","","False",".Boxes.MoppelHelper.Days","",""
"","Which FP producing GB should you upgrade next?","","","False",".Menu.greatbuildings.Desc","",""
"","FP to level up","","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","Random Productions","Rastgele Üretimler","","False",".Boxes.Productions.Headings.random_production","",""
"","Delete!","Sil!","","False",".Settings.ResetBoxPositions.Button","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","How many info messages do you want to see at once? The default is a maximum of 4.","","","False",".Settings.NotificationsStack.Desc","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Highlight buildings that do not need streets","","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","Eras","","","False",".Boxes.GuildMemberStat.Eras","",""
"","Treasury Goods","","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","Scouting Time","","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Group","Gruplu","","False",".Boxes.Productions.ModeGroups","",""
"","Participating","","","False",".Boxes.GexStat.Participant","",""
"","Production Buildings","","","False",".Boxes.CityMap.production","",""
"","GBG participation","","","False",".Boxes.GuildMemberStat.GbgParticipation","",""
"","Battle","Savaş","","False",".Boxes.BetterMusic.Battle","",""
"","Profit","","","False",".Boxes.Investment.Overview.Profit","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Motivation Activity","","","False",".Settings.ShowPlayersMotivation.Title","",""
"","Notifications","","","False",".Settings.Entry.ShowNotifications","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","Defense boost att. army","","","False",".Boxes.Productions.def_boost_attacker","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","sıranız güvenli değil. Sabitlemek için ek olarak. __fpcount__FP Garantilemek için atmalısınız<br>Garantilemek için toplam: __totalfp__FP","","True",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Blue Galaxy","","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","Descending","","","False",".Boxes.OwnpartCalculator.OptionsDescending","",""
"","Progress","","","False",".Boxes.GuildFights.Progress","",""
"","Early Middle Age","Erken Dönem Orta Çağ Devri","","False",".Eras.4","",""
"","Open Import/Export Tool","","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","There are several ways to get support:","","","False",".Settings.Help.Desc","",""
"","Negotiation Helper","Müzakere Asistanı","","False",".Menu.Negotiation.Title","",""
"","Costs","","","False",".Boxes.GreatBuildings.Costs","",""
"","Space Age Mars","Uzay Çağı: Mars","","False",".Eras.18","",""
"","Efficiency (incl. keys)","","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Where do you want the notifications to appear on your screen?","","","False",".Settings.NotificationsPosition.Desc","",""
"","Guild Member Overview","","","False",".Boxes.GuildMemberStat.Title","",""
"","Place5","","","False",".Boxes.PowerLeveling.P5","",""
"","Select GB","","","False",".Boxes.findGB.selectGB","",""
"","Save","","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Suggestion: Collect these buildings","Öneri: Bu binaları toplayın","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","Advices","Tavsiyeler","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","never","","","False",".Boxes.GexStat.Never","",""
"","GBs","Devasal Bina","","True",".Boxes.Productions.Headings.greatbuilding","",""
"","start date","","","False",".Boxes.GuildMemberStat.StartDate","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> az önce __points__ GEX te Puan aldı.","","False",".Boxes.Infobox.Messages.GEX","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","__player__'s __building__ Seviyeye __level__ ulaştı.<br>Bu kadar <strong>__rank__</strong> alınmış ve belgelenmiş <strong>__fps__ FP</strong>","","True",".Boxes.Infobox.Messages.LevelUp","",""
"","Guild member","","","False",".Boxes.Notice.ContentHeadIsGuild","",""
"","Specials","","","False",".Boxes.Kits.Specials","",""
"","List of your latest investments","","","False",".Menu.Investment.Desc","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","","","False",".Boxes.Calculator.TTProfit","",""
"","Guild supporting buildings","","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","Rewards ","Toplam Ödül ","","False",".Boxes.Campagne.Reward","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Arc","Ark","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Fragments","","","False",".Boxes.Productions.fragments","",""
"","Member","","","False",".Boxes.GuildMemberStat.Member","",""
"","Guild Member Overview","","","False",".Menu.GuildMemberStat.Title","",""
"","GB Investment Overview","","","False",".Boxes.GreatBuildings.Title","",""
"","Power leveling","","","False",".Boxes.PowerLeveling.Title","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Fazlalık</span> / <span style='color:#ff4040'>Eksik</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","Infobox","Infobox","","True",".Boxes.Infobox.Title","",""
"","Auction Cool-down","Müzayede Soğuması","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","top left","","","False",".Menu.Notification.Position.top-left","",""
"","Future Era","Gelecek","","False",".Eras.14","",""
