"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You will die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningCertainDeath","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","Total","Σύνολο","","False",".Boxes.Outpost.DescRequired","",""
"","Ranged Unit","","","False",".Boxes.Units.short_ranged","",""
"","Music Control","","","False",".Menu.MusicControl.Title","",""
"","Treasure","Θησαυρός","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","Statistics","Στατιστικά","","False",".Menu.Stats.Title","",""
"","https://docs.foe-helper.com/english/module/notes","https://foe-helper.com/docs/2/notes","","True",".Boxes.Notice.HelpLink","",""
"","Member","Μέλος","","False",".Boxes.GuildMemberStat.Member","",""
"","Reward","Ανταμοιβή","","False",".Boxes.FPCollector.collectReward","",""
"","Player","Παίκτης","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Factor","","","False",".Boxes.AuctionSettings.Factor","",""
"","Unit's-pool","","","False",".Boxes.Units.pool","",""
"","GE Relic","Κειμήλιο","","False",".Boxes.FPCollector.guildExpedition","",""
"","Open window automatically","","","False",".Boxes.Settings.Autostart","",""
"","Highlight lower Era buildings","Επισήμανε παλιά κτίρια","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","Flying Island - Shards","","","False",".Boxes.FPCollector.shards","",""
"","Exclude from closing","","","False",".Boxes.CloseBox.ExcludeFromClosing","",""
"","Friendly invest","Φιλική επένδυση","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Guild defeated","","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","About","Σχετικά","","False",".Settings.Tab.About","",""
"","LvL","Επίπεδο","","False",".Boxes.OwnpartCalculator.Step","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","Show Box when","","","False",".Boxes.BattleAssistAAConfig.when","",""
"","Arc","Θόλος","","False",".Boxes.OwnpartCalculator.Arc","",""
"","GE Statistics","","","False",".Boxes.GexStat.Title","",""
"","Castle System","","","False",".Menu.Castle.Title","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","Included data","Συμπεριλαμβανόμενα δεδομένα","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","Recurring Quests","","","False",".Menu.recurringQuests.Title","",""
"","Tech Tree Research Costs","Έξοδα έρευνας Τεχνολογικού δέντρου","","False",".Boxes.Technologies.Title","",""
"","Done","Έτοιμο","","False",".Boxes.Productions.Done","",""
"","Siege deployed","","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Lost","","","False",".Boxes.UnitsGex.Lost","",""
"","Show guild treasury log export tool","Εμφάνιση εργαλείου εξαγωγής αρχείου καταγραφής Θησαυροφυλακίου Συντεχνίας","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Upload/Send data to foe-helper.com","Μεταφόρτωση / Αποστολή δεδομένων στο foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Antiques Dealer","Παλαιοπώλης","","False",".Boxes.FPCollector.antiquesDealer","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Light Unit","","","False",".Boxes.Units.light_melee","",""
"","Type","","","False",".Boxes.DBExport.Type","",""
"","only uncovered","","","False",".Boxes.HiddenRewards.onlyVis","",""
"","FP Collector Overview","Συλλογή FP","","False",".Menu.fpCollector.Title","",""
"","Date","Ημερομηνία","","False",".Boxes.GuildMemberStat.Date","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Απενεργοποιήθηκε: Ξεκινήστε πρώτα μια Αποικία!<br></em>Εμφανίζει τους πόρους που απαιτούνται (ανά στοιχείο) για την Αποικία σας.","","False",".Menu.OutP.DescWarningBuildings","",""
"","1 FP equals __goods__ goods","1 FP ισούται με__goods__αγαθά","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","HQ placed","","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Plunder Reward","Ανταμοιβή λεηλασίας","","False",".Boxes.FPCollector.plunderReward","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","Ανταμοιβή = __nettoreward__ <small>(Ανταμοιβή)</small> * __arcfactor__% <small>(Μπόνους Θόλου)</small> = __bruttoreward__ <br>Πληρωμή: __paid__<br>Κέρδος = __bruttoreward__ <small>(Αμοιβή)</ small> - __paid__ <small>(Πληρωμή)</small> = __profit__","","False",".Boxes.Calculator.TTProfitSelf","",""
"","Shop antique dealer","","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","never","ποτέ","","False",".Boxes.GuildMemberStat.Never","",""
"","https://docs.foe-helper.com/english/module/mergergame","","","False",".Boxes.MergerGame.HelpLink","",""
"","Only Affordable Offers","Μόνο αποδεκτές Προσφορές","","False",".Boxes.Market.OnlyAffordable","",""
"","Auto","Αυτόματο","","False",".Boxes.OwnpartCalculator.Auto","",""
"","Guild ID:","Αναγνωριστικό Συντεχνίας:","","False",".Settings.Version.GuildId","",""
"","Copy values","Αντιγραφή τιμών","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Now","Τώρα","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Technology (Tech) Tree","Τεχνολογικό Δέντρο","","False",".Menu.Technologies.Title","",""
"","Persistent","Επιμονή","","True",".Boxes.Alerts.Form.Persistence","",""
"","Alerts","Ειδοποιήσεις","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Guild Treasury - d","Ημερήσιο Θησαυροφυλάκιο Συντεχνίας","","False",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","League Reward","","","False",".Boxes.FPCollector.league_reward","",""
"","Guild Power","Ισχύς Συντεχνίας","","False",".Boxes.Productions.GuildPower","",""
"","bottom right","Κάτω μέρος δεξιά","","False",".Menu.Notification.Position.bottom-right","",""
"","Building Upgrade Costs","","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","Partners","Συνεταίροι","","False",".Boxes.Market.TradePartner","",""
"","Daily goods","Καθημερινά αγαθά","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","Saving and restoring the settings","Αποθήκευση και επαναφορά ρυθμίσεων","","False",".Settings.ExportSettings.Desc","",""
"","Scouting Info","","","False",".Boxes.scoutingTimes.Title","",""
"","Recent Opponents","","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Scouting Time","","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Defender replaced","","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","play only current era","","","False",".Boxes.BetterMusic.CurrentEra","",""
"","4h","4ώ","","False",".Boxes.Alerts.Time.4h","",""
"","Sorting","Ταξινόμηση","","False",".Boxes.Notice.Sorting","",""
"","Terrain","","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","Upcoming Tasks","","","False",".Boxes.idleGame.UpcomingTasks","",""
"","Good","Καλό","","False",".Boxes.Treasury.Resource","",""
"","Wave 1","","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong> __player__ </strong> μόλις συνέβαλε __points__ ΕΣ πόντους.","","False",".Boxes.Infobox.Messages.GEX","",""
"","https://docs.foe-helper.com/english/module/compare-friends","","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","Carnival Event","","","False",".Boxes.FPCollector.carnival_event","",""
"","Province","Επαρχία","","False",".Boxes.GuildFights.Province","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Παραθέτει το κόστος FP για την αγορά των απαραίτητων αγαθών (ισχύει μόνο για Μεγάλα Κτίρια που δεν έχετε κατασκευάσει ακόμα)","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","Total FPs Required","Συνολικά απαιτούμενοι FP","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
""," are 2 Ages behind","","","False",".Boxes.CityMap.OlderThan2Era","",""
"","Units - Hourly","Ωριαίες Μονάδες","","False",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","Displays Resources required to conquer a Continent Map Sector.","Εμφανίζει πόρους που απαιτούνται για να κατακτηθεί ένας τομέας στον Χάρτη Ηπείρων.","","False",".Menu.Campagne.Desc","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Τελευταία Αναφορά</a>","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","Error occurred","Προέκυψε σφάλμα","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","Defender deployed","","","False",".Boxes.GvGMap.Log.defender_deployed","",""
"","Ages + No ages + Special","Εποχές + Καμία Εποχή + Ειδική","","False",".Boxes.Stats.BtnAllTittle","",""
"","Negotiation Table","Πίνακας Διαπραγματεύσεων","","False",".Boxes.Negotiation.Title","",""
"","Active","Ενεργό","","False",".Boxes.Settings.Active","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","Η θέση δεν είναι εξασφαλισμένη. Πρέπει να προστεθούν __fpcount__ επιπλέον FP. <br> Σύνολο για να εξασφαλιστεί η θέση: __totalfp__FP","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Special buildings","","","False",".Boxes.Productions.Headings.off_grid","",""
"","Entry Time","Ώρα εισόδου","","False",".Boxes.Investment.Overview.EntryTime","",""
"","Eras","Εποχές","","False",".Boxes.GuildMemberStat.Eras","",""
"","Calendar Completion","","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
"","Towers","","","False",".Boxes.Kits.Towers","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Πόσα στοιχεία ψηλά πρέπει να είναι το μενού; <br> Κενό ή ""0"" σημαίνει αυτόματο ύψος.","","False",".Settings.MenuLength.Desc","",""
"","Attack boost def. army","Επιθετικό μπόνους αμυντ. στρατού","","False",".Boxes.Productions.att_boost_defender","",""
"","This is not a valid token. Please check your input!","","","False",".Boxes.Settings.ApiTokenLengthWrongBody","",""
"","Total Squares: ","Σύνολο τετραγώνων: ","","False",".Boxes.CityMap.WholeArea","",""
"","Box Coordinates","Συντεταγμένες Παραθύρων","","False",".Settings.ResetBoxPositions.Title","",""
"","Version","Έκδοση","","False",".Settings.Entry.Version","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","Πληρώσατε __paid__ FP αντί __topay__ FP. Αυτό είναι __toomuch__FP περισσότερα.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","Discord webhooks","","","False",".Menu.Discord.Title","",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Should all box coordinates be reset?","Να γίνει επαναφορά όλων των συντεταγμένων παραθύρων;","","False",".Settings.ResetBoxPositions.Desc","",""
"","This is achievable when playing perfect","","","False",".Boxes.MergerGame.Simulation.Title","",""
"","BPs","Σχέδια","","True",".Boxes.Investment.Overview.Blueprints","",""
"","export data","","","False",".Boxes.DBExport.ExportData","",""
"","last update","τελευταία ενημέρωση","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","Qty","Ποσ.","","False",".Boxes.Productions.Headings.number","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","Points","Πόντοι","","False",".Boxes.MoppelHelper.Points","",""
"","Anniversary-Event","","","False",".Boxes.FPCollector.anniversary_event","",""
"","Current LvL = __runNumber__; Bonus Chance (x4) = __chanceX4__%","Τρέχον Επίπεδο = __runNumber__; Bonus Chance (x4) = __chanceX4__%","","False",".Boxes.Outpost.infoLine","",""
"","No BG attempts remain!","Ο Μπλέ Γαλαξίας δεν έχει άλλες χρήσεις!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Export","Εξαγωγή","","False",".Boxes.Treasury.Export","",""
"","Map","","","False",".Boxes.BetterMusic.Map","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Required","Απαιτούμενα","","False",".Boxes.Technologies.DescRequired","",""
"","GvG Annotations","ΣεΣ Σχολιασμοί","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","ΠΡΟΣΟΧΗ: Αυτές οι αναφορές ισχύουν μόνο αν μετακινηθείτε σε όλες τις σελίδες στη λίστα Ιστορικό Γεγονότων στο Δημαρχείο> Νέα> Ιστορικό Γεγονότων ","","True",".Boxes.MoppelHelper.HeaderWarning","",""
"","Negotiation Helper","Βοηθός διαπραγματεύσεων","","False",".Settings.AutomaticNegotiation.Title","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","","","False",".Boxes.AuctionSettings.Help3","",""
"","Show a decrease of goods on GvG map.","Εμφάνιση μείωσης αγαθών στο χάρτη ΣεΣ.","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Encounters","","","False",".Boxes.GexStat.Encounters","",""
"","Calculates all GB spots","Υπολογίζει όλες τις θέσεις στα Μεγάλα Κτίρια","","False",".Menu.Calculator.Desc","",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","max. level","","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","Expedition","","","False",".Boxes.BetterMusic.GE","",""
"","Rows processed","Επεξεργασία σειρών","","False",".Boxes.Treasury.RowNumber","",""
"","or every","ή κάθε","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Υπολειπόμενα</span> / <span style='color:#ff4040'>Απαιτούμενα</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","Power","Ισχύς","","False",".Boxes.GvGMap.Sector.Power","",""
"","allow event trigger","","","False",".Boxes.BetterMusic.EventT","",""
"","Description","","","False",".Boxes.DBExport.Description","",""
"","Notes","Σημειώσεις","","False",".Menu.Notice.Title","",""
"","Last Update: ","","","False",".Boxes.Kits.Udate","",""
"","Zoom","","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Name building","Όνομα Κτιρίου","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","never","ποτέ","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Save","Αποθήκευση","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Rating value of 1 good (in FP)","Τιμή αξιολόγησης 1 αγαθού (σε FP)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Presets","Προεπιλογές","","False",".Boxes.Alerts.Form.Presets","",""
"","Copy values","","","False",".Boxes.PowerLeveling.CopyValues","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Εμφανίζει γεγονότα που συμβαίνουν στο ""παρασκήνιο"".<br><em>Συμπληρώνεται με πληροφορίες ...  </em>","","False",".Menu.Info.Desc","",""
"","Blue Galaxy","Μπλέ Γαλαξίας","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","Rating value of 1% bonus for attacking army (in FP)","","","False",".Boxes.GreatBuildings.AttackValue","",""
"","Main Menu Countdown","Αντίστροφη μέτρηση Κύριου Μενού","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Advices","","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","Auction Cool-down","Χρόνος Παύσης Πλειστηριασμού","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Side View","Πλαϊνή όψη","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","Displays your current daily productions.","Εμφανίζει τις τρέχουσες καθημερινές σας παραγωγές.","","False",".Menu.Productions.Desc","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","ΠΡΟΣΟΧΗ: Δεν υπάρχουν αρκετά πακέτα FP σε απόθεμα! <br> Έχετε μόνο __fpstock__ από __costs__FP <br> Δηλαδή __tooless__FP λιγότερα","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","GBs at the top of the list are best value","Τα κτίρια στην κορυφή της λίστας είναι αποδοτικότερα","","False",".Boxes.GreatBuildings.SuggestionDescription","",""
"","Displays the resources required (by item) for your Settlement.","Εμφανίζει τους πόρους που απαιτούνται (κατά είδος) για την Αποικία σας.","","False",".Menu.OutP.Desc","",""
"","Stream","Ροή","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Target Progress for Soccer Balls used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.soccer","",""
"","Change Menu","Αλλαγή Μενού","","False",".Settings.SelectedMenu.Title","",""
"","Military Buildings","","","False",".Boxes.Productions.Headings.military","",""
"","Settlement","","","False",".Boxes.BetterMusic.Settlement","",""
"","Hidden GB","Κρυφά ΜΚ","","False",".Boxes.Investment.HiddenGB","",""
"","Disabled: Open one of your GBs first!","Απενεργοποιήθηκε: Ανοίξτε πρώτα ένα από τα Μεγάλα Κτίρια σας!","","False",".Menu.OwnpartCalculator.Warning","",""
"","Display Event Assistants","Εμφάνιση σεντουκιού εκδήλωσης","","True",".Settings.ShowEventChest.Title","",""
"","Great Building","","","False",".General.GB","",""
"","GB Investment Overview","Επενδύσεις σε ΜΚ","","False",".Boxes.GreatBuildings.Title","",""
"","Owner's Contribution","","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Power","Ισχύς","","False",".Boxes.GvGMap.Guild.Power","",""
"","You have reached the end of this era","Φτάσατε στο τέλος αυτής της Εποχής","","False",".Boxes.Technologies.NoTechs","",""
"","Sector conquered","","","False",".Boxes.GvGMap.Log.sector_conquered","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Infobox","Παράθυρο Πληροφοριών","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","1 FP equals __goods__ goods","1 FP ισούται με__goods__αγαθά","","False",".Boxes.BlueGalaxy.GoodsPerFP","",""
"","Negotiation Blocker","Εμπόδιση Διαπραγμάτευσης","","True",".Settings.ShowMapTradeWarning.Title","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Defense","","","False",".Boxes.PvPArena.Tabs.DefenseFights","",""
"","Boosts & Production","","","False",".Boxes.CityMap.Boosts","",""
"","Attached","Εκπαιδευμένες","","False",".Boxes.Units.Bind","",""
"","New buildings: Daily FP/tile of replaced buildings","Νέα κτίρια: Καθημερινό FP / πλακίδιο αντικατεστημένων κτιρίων","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","level","","","False",".Boxes.GexStat.Level","",""
"","Hidden Reward","Κρυφή ανταμοιβή","","False",".Boxes.FPCollector.hiddenReward","",""
"","Round","Γύρος","","False",".Boxes.Negotiation.Round","",""
"","Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.<br>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.","Βάζει ένα κουτί πάνω από το κουμπί ""Επίθεση"" ή ""Αυτόματη Μάχη"" για να αποτρέψετε την ήττα, εάν απομένουν μόνο Κακοποιοί μετά το πρώτο κύμα. <br> Εάν έχουν σκοτωθεί μονάδες της επόμενης εποχής, αυτό το κουτί σας δίνει τη δυνατότητα να τις θεραπεύσετε με διαμάντια.","","True",".Settings.ShowRougeUnitWarning.Desc","use of ""are"" replaced with ""where""
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>Also, if units of a higher where killed this window gives you the chance to heal them with diamonds.",""
"","Era","","","False",".Boxes.MoppelHelper.Era","",""
"","Siege defeated","","","False",".Boxes.GvGMap.Log.siege_defeated","",""
"","PvP-Arena-Defense","","","False",".Boxes.Units.arenaDefense","",""
"","Rating","Εκτίμηση","","False",".Boxes.Market.Rating","",""
"","Neighbours","Γείτονες","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","Rate","Αναλογία","","False",".Boxes.Market.RateColumn","",""
"","Progress","Πρόοδος","","False",".Boxes.GuildFights.Progress","",""
"","The Alert for province __provinceName__ has been deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","1 FP equals __percent__% bonus for attacking army","","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Forest","Δάσος","","False",".HiddenRewards.Positions.nature","",""
"","Daily Deals","Καθημερινή ανταλλαγή","","False",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","Export","Εξαγωγή","","False",".Boxes.General.Export","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","All displayed values assume your buildings have finished construction.","","","False",".Boxes.CityMap.QIHint","",""
"","Prefix","","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","Extensions","Επεκτάσεις","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Strategy Checklist","","","False",".Boxes.idleGame.Strategy","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","Σας δείχνει όταν οι φίλοι σας, τα μέλη της συντεχνίας σας ή οι γείτονες σας, επισκέπτονται την πόλη σας για διάφορες ενέργειες","","False",".Menu.Moppelhelper.Desc","",""
"","Quadrillion","","","False",".Boxes.idleGame.Q","",""
"","No entries found yet…","Καμία καταχώρηση δεν βρέθηκε…","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","Daily castle points","Καθημερινοί πόντοι Κάστρου","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Energy used","","","False",".Boxes.MergerGame.Energy.anniversary","",""
"","2000 Quest Mark","2000 σημείο αποστολών","","True",".Settings.Show2kQuestMark.Title","",""
"","Battles","","","False",".Boxes.Castle.Battles","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","","","False",".Settings.ShowLinks.Desc","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","Should the Alert remain open until the user dismisses or clicks the notification?","Η ειδοποίηση να παραμείνει ανοιχτή έως ότου ο χρήστης απορρίψει ή κάνει κλικ στην ειδοποίηση","","False",".Boxes.Alerts.Form.Persistence.Description","",""
"","Submit","Υποβολή","","False",".Boxes.CityMap.Submit","",""
"","General Settings","","","False",".Boxes.BetterMusic.GeneralSettings","",""
"","Tavern Visit","Επίσκεψη ταβέρνας","","False",".Boxes.FPCollector.satDown","",""
"","Select GB","","","False",".Boxes.findGB.selectGB","",""
"","delete GBG round","διαγραφή γύρου ΠΜΣ","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","Quantum-Incursions","","","False",".Boxes.Stats.Rewards.Source.guild_raids","",""
"","Antiques Dealer","","","False",".Boxes.Kits.Antiques_Dealer","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","Αυτό το εργαλείο προτείνει ποια κτίρια πρέπει να συλλέξετε με τον Μπλέ Γαλαξία σας","","False",".Menu.Bluegalaxy.Desc","",""
"","If you like what you see and what we do, please leave a good review in the Store!","Αν σας αρέσει αυτό που βλέπετε και τι κάνουμε, αφήστε μια καλή κριτική στο Store!","","False",".Settings.About.RatingDesc","",""
"","Streets","Δρόμοι","","True",".Boxes.Productions.Headings.street","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","Incidents","","","False",".Boxes.Stats.Rewards.Source.default","",""
"","Type","Τύπος","","False",".HiddenRewards.Table.type","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","Version","Έκδοση","","False",".Settings.Version.Title","",""
"","Filters all members with existing new progress.","","","False",".Boxes.GuildFights.ProgressFilterDesc","",""
"","Displays current status of all your military units","Εμφάνιση της τρέχουσας κατάστασης όλων των στρατιωτικών μονάδων σας","","False",".Menu.Unit.Desc","",""
"","Points","Πόντοι","","False",".Boxes.GuildMemberStat.Points","",""
"","Guild Member","Μέλος Συντεχνίας","","False",".Boxes.GuildFights.Player","",""
"","Guild Power production","Παραγωγή ισχύος Συντεχνίας","","False",".Boxes.CityMap.clan_power_production","",""
"","Place3","Θέση3","","False",".Boxes.PowerLeveling.P3","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","???","","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","in stock treasury goods of the era","σε απόθεμα αγαθά θησαυροφυλακίου της εποχής","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","PvP Arena Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.pvp_arena","",""
"","This GB is not connected to a road.","Αυτό το Μεγάλο Κτίριο δεν συνδέεται με δρόμο.","","False",".Boxes.Calculator.LGNotConnected","",""
"","Transmitted","Διαβιβάστηκε","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","available","","","False",".Boxes.GuildMemberStat.Available","",""
"","Enable sound effects in the extension.","","","False",".Settings.EnableSound.Desc","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","Motivate/Polish","Κινητ./Τελειοπ","","False",".Boxes.MoppelHelper.MoppelEvents","",""
"","Player","Παίκτης","","False",".Boxes.Notice.NewPlayer","",""
"","Efficiency","Απόδοση","","False",".Boxes.Productions.Headings.efficiency","",""
"","Show Sums:","Εμφάνιση αθροισμάτων:","","False",".Boxes.Outpost.ShowSums","",""
"","Create and manage reminders","Δημιουργήστε και διαχειριστείτε υπενθυμίσεις","","False",".Menu.Alerts.Desc","",""
"","Rest FPs","Υπόλοιπο FP","","True",".Boxes.Investment.Overview.RestFP","",""
"","The game will now reload with the imported settings.","Το παιχνίδι θα ανανεωθεί με τις νέες ρυθμίσεις.","","False",".Settings.ExportImport.Reload","",""
"","Aztec Helper","","","False",".Boxes.AztecMiniGame.Title","",""
"","Bonus","","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","Guild Power","Ισχύς Συντεχνίας","","False",".Boxes.GuildMemberStat.GuildPower","",""
