"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Settlement Goods","Mercadorias da colónia","","False",".Boxes.Outpost.Title","",""
"","GB Cost Calculator","Calculador de investimento GE","","False",".Boxes.Calculator.Title","",""
"","remaining FPs","FPs restantes","","False",".Boxes.Investment.Overview.RemainingFP","",""
"","Boxes","Janelas","","False",".Settings.Tab.Boxes","",""
"","Expired Alert Summary at Start","Resumo de alertas expirados ao inicio","","False",".Boxes.Alerts.Preferences.Start.Title","",""
"","Lost","Perdido","","False",".Boxes.UnitsGex.Lost","",""
"","Tavern Visit","Visitar taberna","","True",".Boxes.FPCollector.satDown","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","ATENÇÃO: Insuficientes pacotes de pontos forge no inventário!<br>Tens apenas __fpstock__ de __costs__PFs<br>Precisa de __tooless__PFs","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Player is no longer in your guild.","","","False",".Boxes.GuildMemberStat.MemberLeavedGuild","",""
"","Motivate/Polish Helper","Auxiliar de Motivar/Polir","","True",".Boxes.MoppelHelper.Title","",""
"","FP's","PF's","","False",".Boxes.FPCollector.FP","",""
"","Copied!","Copiado!","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Town Overview","Mapa da cidade","","True",".Menu.Citymap.Title","",""
"","15m","15min","","False",".Boxes.Alerts.Time.15m","",""
"","How many daily FPs per tile are lost for making space for new GBs? Example: You are removing some Shrines of Knowledge to build a GB => 1FP/5 tiles = 0.2FP/tile","Quantos PFs por dia/quadrado perdes para arranjar espaço para novos GEs? Exemplo: Estás a remover alguns santuários do conhecimento para construir um novo GE =>1PF/5 quadrados = 0.2PF/Quadrado","","True",".Boxes.GreatBuildings.TTFPPerTile","",""
"","No","Não","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","Descending","Descendente","","False",".Boxes.OwnpartCalculator.OptionsDescending","",""
"","Steps","Etapas","","False",".Boxes.EventChests.Steps","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Power","Poder","","False",".Boxes.GvGMap.Sector.Power","",""
"","Last Update: ","","","False",".Boxes.Kits.Udate","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","Help","Ajuda","","False",".Settings.Entry.Help","",""
"","Submit Data","Submeter dados","","True",".Boxes.CityMap.TitleSend","",""
"","Ext","Ext","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Rewards ","Recompensa total ","","False",".Boxes.Campagne.Reward","",""
"","Spring Event","","","False",".Boxes.FPCollector.spring_event","",""
"","member","membro","","False",".Boxes.GexStat.Member","",""
"","never","nunca","","False",".Boxes.GexStat.Never","",""
"","Show all parts","","","False",".Boxes.Kits.TripleStateButton1","",""
"","Increase/decrease graph","Aumentar/Diminuir gráfico","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Notify position","Posição das notificações","","False",".Settings.Entry.NotificationsPosition","",""
"","Displays a schematics of your city","Mostra a tua cidade, num esquema visto de cima","","False",".Menu.Citymap.Desc","",""
"","Negotiation has been cancelled","Negociação anulada","","True",".Boxes.Negotiation.Canceled","",""
"","FP Investments","Investimentos de PF","","False",".Menu.Investment.Title","",""
"","Space Age Venus","Era espacial de Venus","","False",".Eras.20","",""
"","Terrain","Terreno","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","This GB is not connected to a road.","O GE não está ligado a uma estrada.","","True",".Boxes.Calculator.LGNotConnected","",""
"","Treasury Goods","Mercadorias de Tesouraria","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","DD-MMM-YY @ HH:mm:ss a","DD-MMM-AA @ HH:mm:ss a","","False",".DateTime","",""
"","rank","classificação","","False",".Boxes.GexStat.Rank","",""
"","Highlight lower Era buildings","Destacar edifícios antigos","","True",".Boxes.CityMap.HighlightOldBuildings","",""
"","Displays Incident types, times and locations","Resumo dos incidentes escondidos","","False",".Menu.HiddenRewards.Desc","",""
"","Attacking-Army","Exército Atacante","","False",".Boxes.Units.attack","",""
"","Progress","Progresso","","False",".Boxes.Investment.Overview.Progress","",""
"","entry time","tempo de entrada","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Existing payments","","","False",".Boxes.OwnpartCalculator.ExistingPayments","",""
"","Deleted!","","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Display Event Assistants","Mostrar caixa de evento","","True",".Settings.ShowEventChest.Title","",""
"","Menu Content","","","False",".Settings.Entry.MenuContent","",""
"","Wave 2","Onda 2","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","BPs","Plantas","","False",".Boxes.Investment.Overview.Blueprints","",""
"","Fights","Lutas","","False",".Boxes.GuildFights.Fights","",""
"","produced by guild buildings","","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","7-Day Challenge","","","False",".Boxes.Castle.SevenDayChallenge","",""
"","Medals","Medalhas","","False",".Boxes.Investment.Overview.Medals","",""
"","Data Export/Import Tool","","","False",".Boxes.DBExport.Title","",""
"","New Value","Novo Valor","","False",".Boxes.Calculator.Settings.newValue","",""
"","OC","","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","Negotiation Helper","Ajudante negociações","","True",".Settings.Entry.AutomaticNegotiation","",""
"","This players city can not be attacked","","","False",".Boxes.MoppelHelper.CityProtected","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","Fair","Justo","","False",".Boxes.Market.TradeFair","",""
"","There is a limit of 2000 aborted quests per day.","","","False",".Quests.CounterTooltip.Content","",""
"","Battle surrendered","Batalha rendida","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","Defender defeated","Defensor derrotado","","False",".Boxes.GvGMap.Log.defender_defeated","",""
"","The new menu-order was saved","A nova ordem dos menus foi gravada","","False",".Menu.SaveMessage.Desc","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> acabou de contribuir __points__ PFs num GE.","","False",".Boxes.Infobox.Messages.GEX","",""
"","Anniversary-Event","Evento de aniversário","","False",".Boxes.FPCollector.anniversary_event","",""
"","Attack boost def. army","","","False",".Boxes.Productions.att_boost_defender","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> aceitou a tua oferta de __offerValue__ __offer__ por __needValue__ __need__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","FoE Helper","FoE Helper","","False",".Global.BoxTitle","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Warning!","Alerta!","","False",".Boxes.BattleAssist.Title","",""
"","Collected Progress","","","False",".Boxes.MergerGame.ProgressCollected","",""
"","Neighborhood","Vizinhança","","False",".Boxes.Alerts.Form.Neighborhood","",""
"","This includes all fair trades where the offered good has a lower stock than the requested good","Isso inclui todas as trocas justas onde a mercadoria oferecida (por ti) tem um stock inferior à mercadoria recebida","","False",".Boxes.Market.TradeFairStockTT","",""
"","Ages + No ages + Special","Eras + Sem era + Especial","","False",".Boxes.Stats.BtnAllTittle","",""
"","invested FP","","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Members without __greatbuilding__","","","False",".Boxes.GuildMemberStat.MemberWithoutGB","",""
"","Line Chart","Gráfico linear","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Submit","Enviar","","False",".Boxes.CityMap.Submit","",""
"","https://foe-helper.com/docs/2/incidents","https://foe-helper.com/docs/2/incidents","","False",".Boxes.HiddenRewards.HelpLink","",""
"","Guild","Guilda","","False",".General.Guild","",""
"","Close Box","","","False",".Boxes.CloseBox.Title","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","Guild Power","Poder de Guilda","","False",".Boxes.GuildMemberStat.GuildPower","",""
"","Name","Nome","","False",".Boxes.Discord.Name","",""
"","Only Affordable Offers","Apenas Ofertas que pode aceitar","","True",".Boxes.Market.OnlyAffordable","",""
"","Show Blueprints","","","False",".Settings.ShowOwnPartBP.Desc","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","Esta ferramenta ajuda a encontrar os melhores edifícios para recolher com a Galáxia Azul","","True",".Menu.Bluegalaxy.Desc","",""
""," are 3 Ages behind","","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Place2","Lugar2","","True",".Boxes.PowerLeveling.P2","",""
"","The player ID of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","Aztec Helper","","","False",".Settings.Entry.ShowAztecHelper","",""
"","Military Buildings","Edifícios Militares","","False",".Boxes.CityMap.military","",""
"","Places","Lugares","","False",".Boxes.OwnpartCalculator.Places","",""
"","Late Middle Age","Finais da Idade Média","","False",".Eras.6","",""
"","Please scroll through all the pages and press the EXPORT button","Percorra todas as páginas e pressione o butão Exportar","","True",".Boxes.Treasury.Message","",""
"","Alerts","Alertas","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Coming Soon…  ","Em breve...  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Castle System","","","False",".Boxes.Castle.Title","",""
"","Hide reset-blocker when box minimized","","","False",".Boxes.MergerGame.hideOverlay","",""
"","Available Soccer Balls","","","False",".Boxes.MergerGame.availableCurrency.soccer","",""
"","Save settings","","","False",".Boxes.Settings.Save","",""
"","Advices","Conselhos","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","Location","Posição","","False",".HiddenRewards.Table.position","",""
"","Success","Sucesso","","False",".Boxes.Negotiation.Success","",""
"","GB Calculator","Calculador dos teus GEs","","False",".Menu.OwnpartCalculator.Title","",""
"","Done","Feito","","False",".Boxes.Outpost.TitleFree","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","Deveria o assistente abrir automaticamente com uma negociação? Não está disponível nos campos de batalha.","","True",".Settings.AutomaticNegotiation.Desc","",""
"","Random Productions","Produções surpresa","","False",".Boxes.Productions.Headings.random_production","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","Decorations","Decorações","","False",".Boxes.CityMap.decoration","",""
"","Min. Qty.","Quantia minima","","False",".Boxes.Market.MinQuantity","",""
"","New buildings: Daily FP/tile of replaced buildings","Novo edificio: PF/quadricula diária do edificio substituido","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","Member","Membro","","False",".Boxes.GuildMemberStat.Member","",""
"","If you like what you see and what we do, please leave a good review in the Store!","Se tu gostas do que vês e do que fazemos, por favor deixa uma boa crítica na loja!","","False",".Settings.About.RatingDesc","",""
"","PvP-Arena-Defense","","","False",".Boxes.Units.arenaDefense","",""
"","Should the motivation activities be tracked when the events are called?<br><br><em>Reload game after conversion</em>","Queres que a atividade de motivação seja enviada juntamente com os eventos?<br><br><em>Atualiza o jogo posteriormente</em>","","False",".Settings.ShowPlayersMotivation.Desc","",""
"","compare last","","","False",".Boxes.GexStat.CompareLast","",""
"","__count__ new player Events were found.","Foram encontrados __count__ novos eventos","","True",".Boxes.Investment.PlayerFoundCounter","",""
"","never","nunca","","False",".Boxes.GuildMemberStat.Never","",""
"","weeks","semanas","","False",".Boxes.GexStat.Weeks","",""
"","Displays a Trade filtering tool when the Market console is opened.","Mostra uma ferramenta para filtrar as ofertas ao abrir o mercado","","True",".Settings.ShowMarketFilter.Desc","",""
"","Resource Item","Recurso","","False",".Boxes.Campagne.Resource","",""
"","Date","Data","","False",".Boxes.GuildMemberStat.Date","",""
"","Hide GBs not built","Esconder GE não construidos","","True",".Boxes.GreatBuildings.HideNewGBs","",""
"","Card Duel","","","False",".Boxes.FPCollector.card_duel","",""
"","Invested","Investido","","False",".Boxes.Investment.Overview.Invested","",""
"","Treasure","Tesouraria","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","???","???","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","Guild Members","Membros de guilda","","True",".Boxes.Market.TradePartnerGuild","",""
"","Log","","","False",".Boxes.GvGMap.Log","",""
"","Change Language","Mudar linguagem","","False",".Settings.ChangeLanguage.Title","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","Pode ordenar as mercadorias e a sua média, arrastando os icones.","","True",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","Player name","Nome do jogador","","False",".Boxes.Treasury.PlayerName","",""
"","Siege deployed","","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Others to Add","Quota-parte dos outros","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Production Buildings","Edifícios de Produção","","False",".Boxes.CityMap.production","",""
"","Offer Era","Era oferta","","False",".Boxes.Market.TradeForGoods","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> acabou de oferecer __amount__ Trade Coins no leilão.","","False",".Boxes.Infobox.Messages.Auction","",""
"","Advice","Conselho","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","1 FP equals __goods__ goods","","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","Done","Feito","","False",".Boxes.BlueGalaxy.Done","",""
"","Hide all button","","","False",".Boxes.CloseBox.HideAllButton","",""
"","Create a group first… ","Crie um grupo primeiro... ","","False",".Boxes.Notice.NewGroupDesc","",""
"","Time to Collection","Resultados","","True",".Boxes.Productions.Headings.earning","",""
"","Submit to City-Planner","","","False",".Boxes.CityMap.OutpostSubmit","",""
"","This GB's next level is currently LOCKED.","O próximo nível ainda não está aberto.","","True",".Boxes.Calculator.LGNotOpen","",""
"","Group by Ages","Agrupar por eras","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Snapshot Log","","","False",".Boxes.GuildFights.SnapshotLog","",""
"","View and calculate Tech Tree research costs","Calcula custos para tecnologias","","False",".Menu.Technologies.Desc","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Desabilitado: Abre primeiro a colónia!<br></em>Resumo dos recursos necessários na tua colónia.","","False",".Menu.OutP.DescWarningBuildings","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","Este módulo vai automaticamente gerar uma oferta no leilão com valor baseado nas definiões da oferta de leição atual e copiar para área de transferência.","","False",".Boxes.AuctionSettings.Help1","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","O lugar não está seguro. É necessário investir mais __fpcount__ PFs.<br>Total para segurar o lugar: __totalfp__FP","","True",".Boxes.Calculator.TTForderNegativeProfit","",""
"","The import was completed successfully. Please reload the game.","","","False",".Boxes.DBExport.ImportSuccessful","",""
"","Preview notification","Pré-visualizar notificações","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","All","Todos","","False",".Boxes.Productions.Headings.all","",""
"","Size including average road space requirement of __streetnettosize__ tiles","Tamanho incluindo necessidade média de estrada de __streetnettosize__ quadrados","","True",".Boxes.Productions.SizeTT","",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Unknown","Desconhecido","","False",".Boxes.Castle.Unknown","",""
"","Player","","","False",".Boxes.Investment.Overview.Player","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Reward","Recompensa","","False",".Boxes.FPCollector.collectReward","",""
"","GBG Round","Ronda Campos de Batalha","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","Disabled: Open your Tech Tree first (R)!","Disabled: Abre primeiro a árvore tecnológica!","","False",".Menu.Technologies.Warning","",""
"","Notifications","Notificações","","False",".Settings.ShowNotifications.Title","",""
"","Place","Lugar","","False",".Boxes.OwnpartCalculator.Place","",""
"","Done","Feito","","False",".Boxes.OwnpartCalculator.Done","",""
"","Same","Igual","","False",".Boxes.Market.TradeForEqual","",""
"","Settings","Configurações","","False",".Menu.Settings.Title","",""
"","1 FP equals __goods__ goods","1PF igua __mercadorias__mercadorias","","False",".Boxes.BlueGalaxy.GoodsPerFP","",""
"","Points","Pontos","","False",".Boxes.GuildMemberStat.Points","",""
"","Total: ","Total: ","","False",".Boxes.Productions.Total","",""
"","__days__ days","__dias__dias","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","Qty","Quantidade","","False",".Boxes.Productions.Headings.amount","",""
"","Double Collection","Recolha dupla","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","Spoils of War Rewards (Himeji Castle)","Recompensas dos Despojos de Guerra (Himeji)","","False",".Boxes.Stats.Rewards.SourceTitle.spoilsOfWar","",""
"","Person","Pessoa","","False",".Boxes.Negotiation.Person","",""
"","Copied!","Copiado!","","False",".Boxes.CityMap.ToastHeadCopyData","",""
"","Continent Map Overview","Campanha","","False",".Menu.Campagne.Title","",""
"","Eras","Eras","","False",".Boxes.GuildMemberStat.Eras","",""
"","GBG","CdB","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","'% Attack'","","","False",".Boxes.GreatBuildings.Attack","",""
"","GBG Provinces","Províncias do Campo de Batalhas","","False",".Boxes.Alerts.Form.Battleground","",""
"","Blue Galaxy (x2)","x2 através da Galáxia Azul","","True",".Boxes.FPCollector.double_collection","",""
"","Current Production Overview (Daily)","Resumo das Produções diárias","","True",".Boxes.Productions.Title","",""
"","Rate","Rácio","","False",".Boxes.Market.RateColumn","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","","","False",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","Decorations","Decorações","","False",".Boxes.Productions.Headings.decoration","",""
"","Amount of sectors granted since last calculation.","","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","Preview","Previsão","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Place4","Lugar4","","True",".Boxes.PowerLeveling.P4","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Excesso</span> / <span style='color:#ff4040'>Em falta</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Province","Província","","False",".Boxes.GuildFights.Province","",""
"","https://docs.foe-helper.com/english/module/compare-friends","https://docs.foe-helper.com/english/module/compare-friends","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Rank","Rank","","False",".Boxes.MoppelHelper.Rank","",""
"","Old level","Antigo nivel","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","You have to insert it into the bidding field and hit enter. ","Tens que inserir no campo de oferta e clicar no enter. ","","False",".Boxes.AuctionSettings.Help2","",""
"","Please load ingame guild member overview to activate statistic","","","False",".Menu.GuildMemberStat.Warning","",""
"","in stock treasury goods of the era","","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","Neighbours","Vizinhos","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","GE Statistics","","","False",".Boxes.GexStat.Title","",""
"","GE Relic Rewards (Temple of Relic)","Recompensas do templo das Reliquias","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Won","Ganhou","","False",".Boxes.UnitsGex.Won","",""
"","Saved!","Guardado!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","Error loading the Negotiation Table","Erro a carregar a tabela de negociações","","False",".Boxes.Negotiation.TableLoadError","",""
"","Forge Points","Pontos Forge","","True",".Boxes.OwnpartCalculator.OptionsFP","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","O assistente utiliza notificações em vários sítios. Podes ligar e desligar essa funcionalidade aqui.","","False",".Settings.ShowNotifications.Desc","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
"","Building","Edificio","","False",".Boxes.Outpost.TitleBuildings","",""
"","https://docs.foe-helper.com/english/module/discord","https://docs.foe-helper.com/english/module/discord","","False",".Boxes.Discord.HelpLink","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","","","False",".StrategyPoints.BuyableFP","",""
"","For guild events you have to visit the Guildfight map before","","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","Tavern","Taberna","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Infobox","","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","Help translate FoE Helper by registering on our translation tool: ","Podes ajudar a traduzir a extensão por te inscrever na nossa ferramenta de tradução: ","","True",".Settings.About.TranslateDesc","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","Unlocked level","","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Postmodern Era","Era Pós-Moderna","","False",".Eras.11","",""
"","Filters all members with existing new progress.","","","False",".Boxes.GuildFights.ProgressFilterDesc","",""
"","Edit","Editar","","False",".Boxes.Discord.EditEntry","",""
"","Displays various Event Assitants, when a supported event window is opened.","Mostra a caixa dos melhores preços para um evento.","","True",".Settings.ShowEventChest.Desc","",""
"","Notify position","Posição das notificações","","False",".Settings.NotificationsPosition.Title","",""
"","Export","Exportar","","False",".Boxes.DBExport.Export","",""
"","Button size","","","False",".Boxes.CloseBox.ButtonSize","",""
"","Calculates all GB spots","Calcula todos os lugares dos GEs","","True",".Menu.Calculator.Desc","",""
"","View","Vista","","False",".Boxes.CloseBox.View","",""
"","Rewards from Incidents","","","False",".Boxes.Stats.Rewards.SourceTitle.default","",""
"","Transition between titles","Transição entre títulos","","False",".Boxes.BetterMusic.Transition","",""
"","Great Buildings","","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Status","Expira em","","False",".HiddenRewards.Table.expires","",""
"","Fragment","Fragmento","","False",".Boxes.Kits.Fragment","",""
"","GE participation","Participação EG","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Tag","Tag","","False",".Boxes.Alerts.Form.Tag","",""
"","Invested FPs: ","PFs investidos: ","","False",".Boxes.Investment.InvestBar","",""
"","The current Status of the game","","","False",".Boxes.MergerGame.Status.Title","",""
"","GE reward","Recompensa do encontro","","True",".Boxes.FPCollector.chest","",""
"","Beach","Costa","","False",".HiddenRewards.Positions.shore","",""
"","General Settings","Definições Gerais","","False",".Boxes.BetterMusic.GeneralSettings","",""
"","Arctic Future","Futuro Ártico","","False",".Eras.15","",""
"","Sector Resource Costs ","Custos de conquista para ","","False",".Boxes.Campagne.Title","",""
"","Change Menu","Alterar menu","","False",".Settings.SelectedMenu.Title","",""
"","Required","Necessário","","False",".Boxes.Campagne.DescRequired","",""
"","Guild Treasury - daily","Tesouraria diária da Guilda","","True",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","Adicionou __fpcount__ PFs a mais!<br>Investimento Máximo: __totalfp__ PFs","","False",".Boxes.Calculator.TTLevelWarning","",""
"","ignore settlement type","ignorar tipo de colónia","","False",".Boxes.BetterMusic.IgnoreSettlement","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","Mostra quando os teus amigos, membros da guilda e vizinhos motivaram/poliram os teus edifícios pela última vez","","True",".Menu.Moppelhelper.Desc","",""
"","en-US","pt-PT","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Delete site","Apagar site","","False",".Boxes.Notice.DeleteItem","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Player","Jogador","","False",".Boxes.GexStat.Player","",""
"","Fellowship Event","","","False",".Boxes.FPCollector.hero_event","",""
"","Explanation","Explicação","","False",".Boxes.BattleAssistAAConfig.Exp","",""
"","Main Menu Countdown","Contagem regressiva no Menu Principal","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","delete inactivity warning","","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","has Progress","","","False",".Boxes.findGB.hasProgress","",""
"","Max level","Nivel máximo","","False",".Boxes.Calculator.MaxLevel","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","GE","EG","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","https://foe-helper.com/docs/2/negotioation-helper","https://foe-helper.com/docs/2/negotioation-helper","","False",".Boxes.Negotiation.HelpLink","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Member participation","","","False",".Boxes.GexStat.MemberParticipation","",""
"","Type","Tipo","","False",".Boxes.Castle.Type","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","","","False",".Boxes.Investment.UpdateRequired","",""
"","Number of Spoils of War attempts remaining.","Número de tentativas de Despojos de Guerra restantes.","","False",".Boxes.BonusService.spoils_of_war","",""
"","Rewards","Recompensas","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","OR","OU","","False",".Boxes.RecurringQuests.OR","",""
"","There are no finished FP productions","Não existe nenhuma produção de PF acabada","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","Blue Galaxy","Galáxia Azul","","True",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","level","nível","","False",".Boxes.GexStat.Level","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","GitHub: para mais relatórios técnicos de bugs, ideias concretas e ajuda no desenvolvimento.","","False",".Settings.Help.Github","",""
"","Units - Hourly","Unidades por hora","","True",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","Guild Members","Membros da guilda","","True",".Boxes.MoppelHelper.GuildMembers","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Course","","","False",".Boxes.GexStat.Course","",""
"","Version","Versão","","False",".Settings.Version.Title","",""
"","Choose your own Soundtrack!","","","False",".Menu.Music.Desc","",""
"","Player","Jogador","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Auction Settings","Definições de Leilão","","False",".Boxes.AuctionSettings.Title","",""
"","GBs at the top of the list are best value","Edifícios no topo da lista são os melhores","","True",".Boxes.GreatBuildings.SuggestionDescription","",""
"","Profit","Lucro","","False",".Boxes.Investment.Overview.Profit","",""
"","Sequence","Sequência","","False",".Boxes.OwnpartCalculator.Order","",""
"","Guild Treasury Export Log","Exportar registro da tesouraria da guilda","","True",".Boxes.Treasury.Title","",""
"","Space Carrier - Diplomatic Gift","Oferta diplomática","","True",".Boxes.FPCollector.diplomaticGifts","",""
"","The Alert for province __provinceName__ has been deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","Choose a player","Escolha um jogador","","False",".Boxes.Notice.ModalChoosePlayer","",""
"","Negotiation Table","Ajudante de Negociações","","False",".Boxes.Negotiation.Title","",""
"","Lines","Linhas","","False",".Boxes.Stats.BtnChartType.line","",""
"","Create","Criar","","False",".Boxes.Alerts.Form.Create","",""
