"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Displays all FPs collected details sorted by type, date, from where and how many.","","","False",".Menu.fpCollector.Desc","",""
"","Own part net","Contribuição pessoal líquida","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","Nenhum dado disponível!<br />Favor visitar a página de contribuição da guilda na visão geral da Expedição para atualizar os dados.","","False",".Boxes.GexStat.ParticipationNoData","",""
"","Aztec Helper","","","False",".Settings.Entry.ShowAztecHelper","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Size including average road space requirement of __streetnettosize__ tiles","Tamanho incluindo número médio de estradas de __streetnettosize__ blocos","","False",".Boxes.Productions.SizeTT","",""
"","Round","Ronda","","False",".Boxes.Negotiation.Round","",""
"","Displays a window that covers the 'Negotiate' Button in Provinces preventing accidental clicking ","","","False",".Settings.ShowMapTradeWarning.Desc","",""
"","instantly","instantaneamente","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Rows processed","","","False",".Boxes.Treasury.RowNumber","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","__fpcount__PF não cabem em <br>Investimento máximo: __totalfp__PF","","False",".Boxes.Calculator.TTLevelWarning","",""
"","Create","Criar","","False",".Boxes.Alerts.Form.Create","",""
"","Rating value of 1 good (in FP)","Valor de classificação de 1 bom (em Ponto Forge)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","Reset","","","False",".General.Reset","",""
"","Own part gross","Contribuição pessoal bruta","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","Help translate FoE Helper by registering on our translation tool: ","","","False",".Settings.About.TranslateDesc","",""
"","Notifications are created, that inform about the expiration of a limited building. (after deactivating this function, alerts that were created in the past may still show)","","","False",".Settings.ShowBuildingsExpired.Desc","",""
"","Enable sound","","","False",".Settings.Entry.EnableSound","",""
"","Defense","","","False",".Boxes.PvPArena.Tabs.DefenseFights","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","Custo para construir o grande edifício avaliado em __goodcosts__ FP","","True",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","Total FPs Required","Total de PFs do GE","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","Unknown","","","False",".Boxes.Castle.Unknown","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Desabilitado: Inicie primeiro um Acampamento e atualize a página (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","Aztec Helper","","","False",".Menu.AztecMiniGame.Title","",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","Amount of sectors granted since last calculation.","","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","GE","Expedição","","False",".Boxes.GexStat.Gex","",""
"","Volume","","","False",".Boxes.BetterMusic.Volume","",""
"","GE/GBG date format","","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","Stream","Fluxo","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Guild Member Overview","","","False",".Menu.GuildMemberStat.Title","",""
"","8h","8h","","False",".Boxes.Alerts.Time.8h","",""
"","Saved!","Salvo!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","Hidden GB","GEs Ocultos","","False",".Boxes.Investment.HiddenGB","",""
"","Friends","Amigos","","False",".Boxes.MoppelHelper.Friends","",""
"","Auction","Leilão","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Siege defeated","Cerco desmantelado","","False",".Boxes.GvGMap.Log.siege_defeated","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","Notify position","","","False",".Settings.NotificationsPosition.Title","",""
"","Rating value of 1% bonus for attacking army (in FP)","Valor equivalente a 1% bônus para exércitos de ataque (em PFs)","","False",".Boxes.GreatBuildings.AttackValue","",""
"","15m","15m","","False",".Boxes.Alerts.Time.15m","",""
"","Hidden Reward","Prêmio oculto","","True",".Boxes.FPCollector.hiddenReward","",""
"","Error parsing date","Erro na análise de data","","False",".Boxes.Investment.DateParseError","",""
"","When opening the building menu in a GBG Province, a table is displayed, showing the possible building combinations that would be better than the current one, sorted by their relative impact on the Guild Treasury.","","","False",".Settings.ShowGBGBuildings.Desc","",""
"","The module will calculate an addition value according to the first column and a multiplication value according to the second column and take the bigger value of the two","","","False",".Boxes.AuctionSettings.Help5","",""
"","Quantum Incursion Map","","","False",".Boxes.QIMap.Title","",""
"","Shards","","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","Data Export/Import Tool","Ferramenta de Exportar/Importar Dados","","False",".Boxes.DBExport.Title","",""
"","Side View","Perspectiva Cavaleira","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Inactive","Desativado","","False",".Boxes.Settings.Inactive","",""
"","Arctic Future","Futuro Ártico","","False",".Eras.15","",""
""," are 3 Ages behind","","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Max level","Nível Máximo","","False",".Boxes.Calculator.MaxLevel","",""
"","Guild ID:","ID da guilda:","","False",".Settings.Version.GuildId","",""
"","Displays your current daily productions.","Mostra o total atual de todas as produções.","","False",".Menu.Productions.Desc","",""
"","Neighborhood","Vizinhança","","True",".Boxes.Alerts.Form.Neighborhood","",""
"","Export","Exportar","","False",".Boxes.General.Export","",""
"","Guild Power","Poder da Guilda","","False",".Boxes.GuildMemberStat.GuildPower","",""
"","GE Relic Rewards (Temple of Relic)","Recompensas coletadas na expedição da Guilda usando o Templo das Relíquias","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Displays a Trade filtering tool when the Market console is opened.","","","False",".Settings.ShowMarketFilter.Desc","",""
"","Group","Grupo","","False",".Boxes.Notice.NewGroup","",""
"","Quintillion","","","False",".Boxes.idleGame.QT","",""
"","Copied!","Copiado!","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Forest","Natureza","","False",".HiddenRewards.Positions.nature","",""
"","Places","Lugares","","False",".Boxes.OwnpartCalculator.Places","",""
"","Colonial Age","Era Colonial","","False",".Eras.7","",""
"","Statistics Overview","Estatística","","True",".Boxes.Stats.Title","",""
"","GBG Round","Rodada do CdB","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","2-lane Road","Estrada grande","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Units - Daily","Unidades Diárias","","True",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","Add","Adicionar","","False",".Boxes.AuctionSettings.Add","",""
"","Trillion","","","False",".Boxes.idleGame.T","",""
"","Open Import/Export Tool","","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","Display Event Assistants","","","False",".Settings.ShowEventChest.Title","",""
"","Please load ingame guild member overview to activate statistic","","","False",".Menu.GuildMemberStat.Warning","",""
"","Daily Deals","Ofertas diárias","","True",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","GB Cost Calculator","Calculadora de custos","","False",".Menu.Calculator.Title","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","Choose your preferred language from the drop-down list","Escolha sua linguagem preferida para a interface","","True",".Settings.ChangeLanguage.Desc","",""
"","GE Week","Semana da Expedição","","False",".Boxes.GuildMemberStat.GEXWeek","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> aceitou a sua oferta de __offerValue__ __offer__ por __needValue__ __need__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","Era","Era","","False",".Boxes.Productions.Headings.era","",""
"","Change view","Mudar visão","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","List of your latest investments","","","False",".Menu.Investment.Desc","",""
"","https://docs.foe-helper.com/english/module/scouting","","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Cultural Settlements","","","False",".Boxes.Kits.Cultural_Settlements","",""
"","Background Music","","","False",".Menu.Music.Title","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","","","False",".Boxes.RecurringQuests.Warning","",""
"","Trades","Comércio","","False",".Boxes.MoppelHelper.Trades","",""
"","Auctions","","","False",".Settings.Entry.Auctions","",""
"","Points","Pontos","","False",".Boxes.GuildMemberStat.Points","",""
""," are 4+ Ages behind","","","False",".Boxes.CityMap.OlderThan4Era","",""
"","Progress","Progresso","","False",".Boxes.GuildFights.Progress","",""
"","Town Hall","Prefeitura","","False",".Boxes.Productions.Headings.main_building","",""
"","Consider goods production","Considerar a produção de bens","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","GB Investment Overview","Visão geral do investimento no Edifício","","False",".Boxes.GreatBuildings.Title","",""
"","Total","Necessários","","False",".Boxes.Outpost.DescRequired","",""
"","Selection Kit","Kit de Seleção","","True",".Boxes.Kits.SelectionKit","",""
"","Overview","","","False",".Boxes.Castle.Overview","",""
"","World:","Mundo:","","False",".Settings.Version.World","",""
"","Delete","Excluir","","False",".Boxes.Alerts.Form.Delete","",""
"","Alerts","Alertas","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","Recompensa = __nettoreward__<small>(recompensa líquida)</small> * __arcfactor__%<small>(Bônus do Arco)</small> = __bruttoreward__<br>Costs: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__<small>(reward)</small> - __costs__<small>(costs)</small> = __profit__","","False",".Boxes.Calculator.TTProfit","",""
"","List","Único","","False",".Boxes.Productions.ModeSingle","",""
"","Efficiency","Eficiência","","False",".Boxes.Citymap.Efficiency","",""
"","Partners","Comerciante","","False",".Boxes.Market.TradePartner","",""
"","Background Music","","","False",".Boxes.BetterMusic.Title","",""
"","Power leveling","Evolução Instantânea","","False",".Boxes.PowerLeveling.Title","",""
"","Player","Jogador","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Highlight buildings that do not need streets","","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","top left","","","False",".Menu.Notification.Position.top-left","",""
"","Percentage","Proporcional","","False",".Boxes.Units.Proportionally","",""
"","Main Menu Countdown","Contagem regressiva do menu principal","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Show Box when","","","False",".Boxes.BattleAssistAAConfig.when","",""
"","Event Chest Selection Helper","Ajudante de seleção de baú de eventos","","False",".Boxes.EventChests.Title","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","","","False",".Boxes.idleGame.Warning","",""
"","NPC","PNJ","","True",".Boxes.GvGMap.Log.NPC","",""
"","available","disponível","","False",".Boxes.GuildMemberStat.Available","",""
"","allow pvp trigger","","","False",".Boxes.BetterMusic.PvPT","",""
"","All Ages","Todas as eras","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","You will die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningCertainDeath","",""
"","Filter","Filtro","","False",".Boxes.Infobox.Filter","",""
"","Opens In","Abre em","","True",".Boxes.Alerts.Form.Expiration","",""
"","Single-lane Road","Estrada pequena","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Qty","Número","","False",".Boxes.Productions.Headings.number","",""
"","Battles","","","False",".Boxes.Castle.Battles","",""
"","""Close all windows"" box open automatically","","","False",".Settings.AutoOpenCloseBox.Title","",""
"","Number of messages in the guild message center","Número de mensagens no centro de mensagens da guilda","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","Motivation Activity","","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","level","nível","","False",".Boxes.GexStat.Level","",""
"","Neighbour","Vizinho","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Simula um plano de investimento, calcula lugares e copia valores","","False",".Menu.OwnpartCalculator.Desc","",""
"","GE","Expedição da Guilda","","False",".Boxes.Infobox.FilterGex","",""
"","If you want to use the notes or the city planner, activate this item.<br>For a stand-alone extension, simply deactivate it.","Se você deseja rastrear dados com sua guilda, ative essa opção. <br> Para uma utilização apenas pessoal, desativa esta opção.","","True",".Settings.GlobalSend.Desc","",""
"","HQ placed","Quartel posicionado","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","Siege damaged","Cerco danificado","","False",".Boxes.GvGMap.Log.siege_damaged","",""
"","Info Box","Informações","","True",".Menu.Info.Title","",""
"","Delete!","Apagar!","","False",".Settings.ResetBoxPositions.Button","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","Castle System","","","False",".Menu.Castle.Title","",""
"","Links","","","False",".Settings.Entry.ShowLinks","",""
"","Number of Spoils of War attempts remaining.","Número de tentativas de Espólios de Guerra sobrando.","","False",".Boxes.BonusService.spoils_of_war","",""
"","Click on the friends tab in the game to unlock the event list of your friends","Clique na aba de amigos no jogo para abrir a lista de eventos dos seus amigos","","False",".Boxes.MoppelHelper.FriendsSocialTabTT","",""
"","Total Squares: ","Área completa: ","","False",".Boxes.CityMap.WholeArea","",""
"","Factor","","","False",".Boxes.AuctionSettings.Factor","",""
"","en-US","pt-BR","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","There are several ways to get support:","","","False",".Settings.Help.Desc","",""
"","Notes","Anotações","","False",".Boxes.Notice.Title","",""
"","Score","","","False",".Boxes.ProductionsRating.Score","",""
"","https://docs.foe-helper.com/english/module/compare-friends","","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Updates the 'GB calculator' for all GBs","","","False",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Success","Sucesso","","False",".Boxes.Negotiation.Success","",""
"","Open the castle overview to update the data.","","","False",".Boxes.Castle.VisitCastleWarning","",""
"","Defense boost att. army","","","False",".Boxes.Productions.def_boost_attacker","",""
"","Member participation","Participação de membros","","False",".Boxes.GexStat.MemberParticipation","",""
"","Auto","Auto","","False",".Boxes.OwnpartCalculator.Auto","",""
"","Place3","Posição3","","False",".Boxes.PowerLeveling.P3","",""
"","allow event trigger","","","False",".Boxes.BetterMusic.EventT","",""
"","show progress filter","","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","Settlement Goods","Mercadorias do Assentamento","","False",".Boxes.Outpost.Title","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","Sets, Upgrades & Kits","Kits de Construção","","False",".Menu.Kits.Title","",""
"","Please scroll through all the pages and press the EXPORT button","","","False",".Boxes.Treasury.Message","",""
"","Light Unit","","","False",".Boxes.Units.light_melee","",""
"","Log","Registro","","False",".Boxes.GvGMap.Log","",""
"","Stream Chart","Gráfico de Fluxo","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","Notify Early Offset","Notificar deslocamento antecipado","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","Upcoming Tasks","","","False",".Boxes.idleGame.UpcomingTasks","",""
"","Specials","","","False",".Boxes.Kits.Specials","",""
"","Message","","","False",".Boxes.Discord.Message","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","__tiles__ * __fppertile__ = __opcost__ pontos foram subtraídos. Estes são perdidos ao remover outros edifícios de produção de pontos para abrir espaço para __tiles__ construir o grande edifício","","True",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","Box Coordinates","Coordenadas da Box","","False",".Settings.ResetBoxPositions.Title","",""
"","Rating value of 1 __eraname__ good (in FP)","Classificação __eraname__ bom (em Pontos)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","As Drop-down","","","False",".Menu.Dropdown","",""
"","Variant","","","False",".Boxes.idleGame.Variant","",""
"","GB Calculator","Calculadora de PFs em GE próprio","","False",".Menu.OwnpartCalculator.Title","",""
"","Hide GBs not built","Ocultar Edifícios não construídos","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","Calendar Completion","","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Rewards","Recompensas","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","Mercadorias de Vênus não inclusas. Favor visitar seu posto avançado de Vênus e abrir a caixa novamente","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","All","Todos","","False",".Boxes.Productions.Headings.all","",""
"","Motivation Activity","","","False",".Settings.ShowPlayersMotivation.Title","",""
"","Course","Curso","","False",".Boxes.GexStat.Course","",""
"","Snapshot Log","","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Siege deployed","Cerco posicionado","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Total Collected:","","","False",".Boxes.FPCollector.Total","",""
"","Delete site","Excluir nota","","False",".Boxes.Notice.DeleteItem","",""
"","Message","","","False",".Boxes.Treasury.Action","",""
"","Display a GB FP investment window when entering 'Town Hall'> 'News'> 'Great Buildings' tab.","","","False",".Settings.ShowInvestments.Desc","",""
"","Double Collection","Coleta Dupla","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","Rate","Taxa","","False",".Boxes.Market.RateColumn","",""
"","Show all parts","","","False",".Boxes.Kits.TripleStateButton1","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Statistics","Estatísticas","","False",".Menu.Stats.Title","",""
"","https://foe-helper.com/docs/2/incidents","https://foe-helper.com/docs/2/incidents","","False",".Boxes.HiddenRewards.HelpLink","",""
"","Chance","Probabilidade","","False",".Boxes.Negotiation.Chance","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Excesso</span> / <span style='color:#ff4040'>Em falta</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","Province __provinceName__ unlocks","Província __provinceName__ unlocks","","False",".Boxes.GuildFights.SaveAlert","",""
"","Others to Add","Participação dos demais","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","FP's","","","False",".Boxes.FPCollector.FP","",""
"","Size incl. streets","Tamanho incl. estradas","","False",".Boxes.Productions.Headings.size","",""
"","Relic - GE","Expedição da Guilda","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Automaticamente gera temporizadores de alerta (mercador de antiguidades, campos de batalha da guilda etc.) usarão essa configuração para enviar uma notificação antes que o evento realmente aconteça. Por exemplo, definindo esse valor como 30 (segundos), os alertas do leilão serão exibidos 30s antes do final do leilão!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","Plunder","Saquear","","False",".Boxes.MoppelHelper.Plunders","",""
"","Sequence","Sequência","","False",".Boxes.OwnpartCalculator.Order","",""
"","Accepted Trades","","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Power","Poder","","False",".Boxes.GvGMap.Sector.Power","",""
"","member","membro","","False",".Boxes.GexStat.Member","",""
"","Shard - Settlement","","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","Deleted!","Apagado!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","the greener, the higher the chance for a hit:","","","False",".Boxes.AztecMiniGame.Description","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Custo = __nettoreward__ <small>(Recompensa)</small> X __forderfactor__% <small>(Seu investimento)</small> = __costs__","","True",".Boxes.Calculator.TTForderCosts","",""
"","Great Building","Grande Edifício","","True",".Boxes.GreatBuildings.GreatBulding","",""
"","Break even in","Equilibrar","","False",".Boxes.GreatBuildings.BreakEven","",""
"","Wrong goods selected, please finish manually","Escolha mal feita! Por favor, continue manualmente","","False",".Boxes.Negotiation.WrongGoods","",""
"","Tomorrow Era","Amanhã","","False",".Eras.13","",""
"","Advice","","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","Now","Agora","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Costs","","","False",".Boxes.GBGBuildings.Costs","",""
"","Site","Site","","False",".Boxes.Notice.NewSide","",""
"","Offer","Oferta","","False",".Boxes.Market.Offer","",""
"","Rank","Posição","","False",".Boxes.GuildMemberStat.Rank","",""
"","Line Chart","Gráfico de Linha","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","May Day Event","","","False",".Boxes.FPCollector.may_day_event","",""
"","GB Calculator","Calculadora de GE","","False",".Boxes.OwnpartCalculator.Title","",""
"","Image size","","","False",".Boxes.Units.PictogramScalingTitle","",""
"","Save","","","False",".Boxes.General.Save","",""
"","FPs","Pontos Forges","","True",".Boxes.BlueGalaxy.FP","",""
"","Top View","Vista do Topo","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","No Age","Sem Era","","False",".Boxes.Stats.BtnNoEra","",""
"","League Reward","","","False",".Boxes.FPCollector.league_reward","",""
"","Auto + Not locked","Auto + Desbloqueado","","False",".Boxes.OwnpartCalculator.AutoWithUnsafe","",""
"","show snapshot log button","","","False",".Boxes.GuildFights.ShowLogButton","",""
"","FP","PFs","","False",".Boxes.Calculator.FP","",""
"","produced by guild buildings","produzido por edifícios da guilda","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","Settlements Overview","Acampamento","","True",".Menu.OutP.Title","",""
"","Person","Pessoa","","False",".Boxes.Negotiation.Person","",""
"","Save medals?","Economizar medalhas?","","False",".Boxes.Negotiation.SaveMedals","",""
"","Infobox Entry Count","","","False",".Settings.InfoboxEntryCount.Title","",""
"","About","","","False",".Settings.Tab.About","",""
"","Space Age Mars","Era Espacial Marte","","False",".Eras.18","",""
"","Antiques Dealer","Mercado de Antiguidades","","False",".Boxes.FPCollector.antiquesDealer","",""
"","No spot available","Sem vaga disponível","","False",".Boxes.OwnpartCalculator.NoPlaceAvailable","",""
"","Attack%","Ataque","","False",".Boxes.Units.Attack","",""
"","Units - Hourly","Unidades por Hora","","True",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","Your City","Sua cidade","","True",".Boxes.CityMap.YourCity","",""
"","Anniversary-Event","","","False",".Boxes.FPCollector.anniversary_event","",""
"","Local settings","Configurações locais","","False",".Boxes.DBExport.LocalSettings","",""
"","Submit to City-Planner","","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Defender replaced","Defensor substituído","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","Fall Event","","","False",".Boxes.FPCollector.fall_event","",""
"","Amount of Aides from Truce Tower left","Quantidade de Ajudas da Torre da Trégua sobrando","","False",".Boxes.BonusService.aid_goods","",""
"","BPs","Plantas","","False",".Boxes.Investment.Overview.Blueprints","",""
"","Done","Livre","","False",".Boxes.Outpost.TitleFree","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","","","False",".Settings.SelectedMenu.Desc","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","The import was completed with errors. Please reload the game.","A importação foi completada com erros. Por favor recarregue o jogo.","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","Close all Box","","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Negotiations","Negociações","","False",".Boxes.GuildMemberStat.Negotiations","",""
"","Copy","","","False",".Boxes.Discord.CopyTitle","",""
"","Menu Length","Altura do Menu","","False",".Settings.MenuLength.Title","",""
"","allow tavern trigger","","","False",".Boxes.BetterMusic.TavernT","",""
"","N/A","","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Area","Área","","False",".Boxes.Productions.Headings.area","",""
"","This information has already been collected","Todos os jogadores nessa página foram gravados","","True",".Boxes.Investment.AllUpToDateDesc","",""
"","Location","Posição","","False",".HiddenRewards.Table.position","",""
"","Badges","","","False",".Boxes.MergerGame.Keys.soccer","",""
"","bottom right","","","False",".Menu.Notification.Position.bottom-right","",""
"","Date and time of the last recorded deposit in the GB","","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","Unlocked level","Nível desbloqueado","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","Era","","","False",".Boxes.MoppelHelper.Era","",""
"","Arc","Arco","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Reset","","","False",".Boxes.Treasury.Reset","",""
"","Count relics in menu icon","","","False",".Settings.CountRelics","",""
"","GBG Provinces","Campos de Batalha da Guilda","","False",".Boxes.Alerts.Form.Battleground","",""
"","The current Status of the game","","","False",".Boxes.MergerGame.Status.Title","",""
"","How many FPs remaining to level up","Quantos PFs faltam para evoluir de nível","","False",".Boxes.Investment.Overview.RestFPDesc","",""
"","Building Efficiency Rating","","","False",".Menu.ProductionsRating.Title","",""
"","Day ⇋","","","False",".Boxes.MergerGame.Day","",""
"","Use this value instead of the actual reset cost (0 means disabled)","","","False",".Boxes.MergerGame.useAverage","",""
"","Delete Alert","Apagar Alerta","","False",".Boxes.GuildFights.DeleteAlert","",""
"","Boxes","","","False",".Settings.Tab.Boxes","",""
"","Entry Time","Hora de Entrada","","False",".Boxes.Investment.Overview.EntryTime","",""
"","Special buildings","","","False",".Boxes.Productions.Headings.off_grid","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Desabilitado: Comece um Assentamento Cultural primeiro!<br></em>Resumo dos recursos necessários (por item) do seu Assentamento Cultural.","","False",".Menu.OutP.DescWarningBuildings","",""
"","Wildpark-Event","Evento Vida Selvagem","","True",".Boxes.FPCollector.wildlife_event","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","Negotiation Helper","Auxiliar de negociações","","False",".Menu.Negotiation.Title","",""
"","Quantum-Incursions","","","False",".Boxes.Stats.Rewards.Source.guild_raids","",""
"","Notifications","","","False",".Settings.ShowNotifications.Title","",""
"","Invested FPs: ","PFs investidos: ","","False",".Boxes.Investment.InvestBar","",""
"","Daily","","","False",".Boxes.Castle.Daily","",""
"","Values for the current day","","","False",".Boxes.MergerGame.Day.Title","",""
"","start date","","","False",".Boxes.GuildMemberStat.StartDate","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Current Profit: ","Lucro atual: ","","False",".Boxes.Investment.CurrReward","",""
"","Costs","Custos","","False",".Boxes.EventChests.Cost","",""
"","Discord Webhooks","","","False",".Boxes.Discord.Title","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Guild supporting buildings","Edifícios de suporte da guilda","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","Market Filter","Filtro de Mercado","","True",".Boxes.Market.Title","",""
"","Medals","Medalhas","","False",".Boxes.Investment.Overview.Medals","",""
