"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Displays the resources required (by item) for your Settlement.","Przegląd surowców wymaganych przez Osadę.","","False",".Menu.OutP.Desc","",""
"","delete ex-member after","Usuń byłego członka po","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","Place5","Miejsce 5","","False",".Boxes.PowerLeveling.P5","",""
"","Era","Era","","False",".Boxes.Productions.Headings.era","",""
"","Residential Buildings","Budynki mieszkalne","","False",".Boxes.CityMap.residential","",""
"","Max level","Odblokowany poziom","","False",".Boxes.Calculator.MaxLevel","",""
"","About FoE Helper","O FoE Helper","","False",".Settings.About.Title","",""
"","No age","Bez epoki","","False",".Eras.0","",""
"","https://docs.foe-helper.com/english/module/mergergame","https://docs.foe-helper.com/english/module/mergergame","","False",".Boxes.MergerGame.HelpLink","",""
"","last update","ostatnia aktualizacja","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","show 0-values (GE/GBG)","pokaż zerowe wartości (WG/GPCh)","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Efficiency","Wydajność","","False",".Boxes.Productions.Headings.efficiency","",""
"","Automatic collection","Zbiór automatyczny","","False",".Boxes.FPCollector.auto_collect","",""
"","Defender replaced","Obrońca wymieniony","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","GE Statistics","Statystyki WG","","False",".Boxes.GexStat.Title","",""
"","Set Alert","Ustaw powiadomienie","","False",".Boxes.GuildFights.SetAlert","",""
"","Main Menu Countdown","Odliczanie w menu głównym","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Menu position","Pozycja menu","","False",".Settings.Entry.SelectedMenu","",""
"","Progress per key","Postąp na klucz","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","Save","Zapisz","","False",".Boxes.Alerts.Form.Save","",""
"","Trust","Ufaj","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Deleted!","Usunięto!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","Daily Prod.","Dzienna prod.","","False",".Boxes.Productions.ModeDaily","",""
"","Displays and Filters all trades that are in the Market","Wyświetla i filtruje wszystkie oferty z rynku","","False",".Menu.Market.Desc","",""
"","Statistics","Statystyki","","False",".Menu.Stats.Title","",""
"","Off","Nie","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Use this value instead of the actual reset cost (0 means disabled)","Użyj tej wartości zamiast rzeczywistego kosztu resetowania (0 wyłącza)","","False",".Boxes.MergerGame.useAverage","",""
"","allow tavern trigger","odtwarzaj muzykę tawerny","","False",".Boxes.BetterMusic.TavernT","",""
"","Guild Treasury - Hourly","Skarbiec - godzinowo","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Building","Budynek","","False",".Boxes.Investment.Overview.Building","",""
"","Group by Name","Grupuj według nazwy","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","Save medals?","Oszczędzać medale?","","False",".Boxes.Negotiation.SaveMedals","",""
"","Cost/Step","Koszt/Krok","","False",".Boxes.EventChests.CostPerStep","",""
"","Submit to City-Planner","Wyślij do narzędzia planowania miasta","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Delete","Usuń","","False",".Boxes.Discord.DeleteEntry","",""
"","Total: ","Total: ","","False",".Boxes.Productions.Total","",""
"","Export","Eksportuj","","False",".Boxes.DBExport.Export","",""
"","Other bulidings","Inne budynki","","False",".Boxes.Productions.Headings.generic_building","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","Które przyciski wyświetlać w menu?<br>Zielony: pokaż przycisk. Czerwony: nie pokazuj przycisku.","","False",".Settings.MenuContent.Desc","",""
"","Settings","Ustawienia","","False",".Menu.Settings.Title","",""
"","Ignore optional technologies of previous eras","Ignoruj opcjonalne technologie z poprzednich epok","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Antique dealer","Handlarz antykami","","False",".Boxes.Castle.AntiqueDealer","",""
"","Create New Alert","Utwórz nowe powiadomienie","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","Close Box","Okno zamykania","","False",".Boxes.CloseBox.Title","",""
"","Zoom","Powiększ","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Cultural Buildings","Budynki kulturowe","","False",".Boxes.Productions.Headings.culture","",""
"","Delete Alert","Usuń powiadomienie","","False",".Boxes.GuildFights.DeleteAlert","",""
"","Threshold","Granica","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","Now","Teraz","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Total Squares: ","Całkowita powierzchnia: ","","False",".Boxes.CityMap.WholeArea","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","Towary z Wenus nie są uwzględnione. Odwiedź kolonię na Wenus i otwórz okno ponownie","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","Translation","Tłumaczenie","","False",".Settings.About.TranslateTitle","",""
"","Guild Member","Gracz","","False",".Boxes.GuildFights.Player","",""
"","Diplomatic Gifts","Dary dyplomacji","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Visit tab Treasury in the guild profile to update treasury goods of your guild.","Odwiedź zakładkę Skarbiec w profilu gildii, aby zaktualizować towary ze skarbca swojej gildii.","","False",".Boxes.GuildMemberStat.GuildTreasuryNotification","",""
"","No owner yet","Brak właściciela","","False",".Boxes.GuildFights.NoOwner","",""
"","Create and manage reminders","Twórz przypomnienia i zarządzaj nimi","","False",".Menu.Alerts.Desc","",""
"","Guild Battles","Pola Chwały","","False",".Boxes.FPCollector.Guildfights","",""
"","Scouting Time","Czas zwiadu","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Defence%","'% Obrony'","","False",".Boxes.Units.Defend","",""
"","Battle Assistant/Rogue Warning","Asystent walki/Ostrzeżenie o Łotrach","","False",".Settings.Entry.ShowRougeUnitWarning","",""
"","Data was successfully Uploaded…  Now visit ","Dane zostały pomyślnie przesłane... Teraz odwiedź ","","False",".Boxes.CityMap.SubmitSuccess","",""
"","Transmitted","Przesłano dane","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","Message","Wiadomość","","False",".Boxes.Treasury.Action","",""
"","GvG Annotations","GvG","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Niedostępne: Rozpocznij osadę i przeładuj grę (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Enable sound effects in the extension.","Włącz efekty dźwiękowe w rozszerzeniu.","","False",".Settings.EnableSound.Desc","",""
"","Values for the current day","Wartości dla bieżacego dnia","","False",".Boxes.MergerGame.Day.Title","",""
"","Your Units - Hourly","Jednostki - godzinowo","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Unknown Guild","Nieznana gildia","","False",".Boxes.GvGMap.Log.UnknownGuild","",""
"","The current Status of the game","Bieżący status gry","","False",".Boxes.MergerGame.Status.Title","",""
"","This file cannot be processed or is not in the correct format.","Ten plik nie może zostać przetworzony lub ma nieprawidłowy format.","","False",".Boxes.DBExport.ImportFileError","",""
"","Count","Ilość","","False",".Boxes.MarketOffersEvents.Count","",""
"","This column shows the era of the building, NOT the era of the produced goods","Ta kolumna pokazuje epokę budynku, a nie epokę produkowanych dóbr","","False",".Boxes.Productions.TTGoodsEra","",""
"","Select all","Wybierz wszystkie","","False",".Boxes.GuildFights.SelectAll","",""
"","Need","Potrzeba","","False",".Boxes.Market.NeedColumn","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Etykiety można wykorzystać do grupowania powiadomień (nowe powiadomienie z daną etykietą zastąpi starsze powiadomienie tą samą etykietą).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","Guild Members","Członkowie gildii","","False",".Boxes.MoppelHelper.GuildMembers","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","Zamienia nazwy graczy i gildii na łącza do profili graczy lub gildii na stronie scoredb.io.<br>Zamienia nazwy zestawów budynków na łącza do strony forgeofempires.fandom.com.","","False",".Settings.ShowLinks.Desc","",""
"","Name building","Nazwa budynku","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","Remaining FPs to level","PR do zamknięcia","","False",".Boxes.Calculator.Up2LevelUp","",""
"","Tavern","Tawerna","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Points","Punkty","","False",".Boxes.MoppelHelper.Points","",""
"","Calendar Completion","Ukończenie kalendarza","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Presets","Ustawienia wstępne","","False",".Boxes.Alerts.Form.Presets","",""
"","Level ","Poziom ","","False",".Boxes.Calculator.Step","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Helper Battle visibility","Widoczność helpera podczas walki","","False",".Settings.Entry.HideHelperDuringBattle","",""
"","let titles finish","odtwarzaj do końca","","False",".Boxes.BetterMusic.Finish","",""
"","in","Pozostało","","False",".Boxes.GuildFights.Count","",""
"","Show in-game notification instead of the native Desktop notification when the game window is focused.","Pokaż powiadomienie w grze zamiast powiadomienia na pulpicie, gdy okno gry jest aktywne.","","False",".Boxes.Alerts.Preferences.InGame.Info","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Suggestion: Collect these buildings","Sugestia: Zbierz te produkcje","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","UWAGA: Wersja angielska zawiera zmyłkę! Wersja niemiecka (zapewne źródłowa!! zważywszy, że zarówno FoE, jak i Foe Helper tworzyli Niemcy!) brzmi: ""Vorschlag: Sammle diese Produktionen ein"". (dosł. Propozycja: Zbierz te produkcje!) - widać więc, że nie chodzi o zbieranie budynków, a ich produkcji...",""
"","Guild defeated","Gildia pokonana","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","Forest","W dziczy","","False",".HiddenRewards.Positions.nature","",""
"","There is a limit of 2000 aborted quests per day.","Istnieje limit 2000 odrzuconych zadań dziennie.","","False",".Quests.CounterTooltip.Content","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Trades","Transakcje","","False",".Boxes.MoppelHelper.Trades","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Nadmiar</span> / <span style='color:#ff4040'>Brak</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","DD-MMM-YY @ HH:mm:ss a","D/M/YY @ h:mm:ss a","","False",".DateTime","",""
"","No BG attempts remain!","Brak ładunków Błękitnej Galaktyki!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Save settings","Zapisz ustawienia","","False",".Boxes.Settings.Save","",""
"","Fragment","Fragment","","False",".Boxes.Kits.Fragment","",""
"","Offer","Oferta","","False",".Boxes.Market.Offer","",""
"","Display Blue Galaxy Helper","Pokaż pomocnika Błękitnej Galaktyki","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Total","Całkowity","","False",".Boxes.Productions.GoodEraTotal","",""
"","Min. Qty.","Ilość minimalna","","False",".Boxes.Market.MinQuantity","",""
"","Friendly invest","Bonus wpłacających","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Quantity","Ilość","","False",".Boxes.Units.Quantity","",""
"","Please open the Market console first (T)","Najpierw otwórz rynek (T)","","False",".Menu.Market.Warning","",""
"","Friends","Przyjaciele","","False",".Boxes.Market.TradePartnerFriend","",""
"","GB Cost Calculator","Kalkulator budowy PA","","False",".Boxes.Calculator.Title","",""
"","Search Building… ","Szukaj budynku... ","","False",".Boxes.Productions.SearchInput","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","Ten dziennik jest wypełniony działaniami, które mają miejsce, gdy jesteś aktywny na mapie GvG. Informacje nie zostaną (obecnie) zapisane. Możesz go filtrować według czegokolwiek: numeru sektora, nazwy gildii, akcji, własnego pseudonimu.","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Great Building","Perła Architektury","","False",".General.GB","",""
"","Automation","Automatyzacja","","False",".Boxes.CloseBox.Automation","",""
"","https://docs.foe-helper.com/english/module/compare-friends","https://docs.foe-helper.com/english/module/compare-friends","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Negotiation has been cancelled","Negocjacja została przerwana","","False",".Boxes.Negotiation.Canceled","",""
"","Friends","Przyjaciele","","False",".Boxes.MoppelHelper.Friends","",""
"","FP Collector Overview","Przegląd kolektora PR","","False",".Menu.fpCollector.Title","",""
"","days","dni","","False",".Boxes.GuildMemberStat.Days","",""
"","Shows you the available opportunities to earn castle points.","Wyświetla możliwości zyskania punktów systemu zamkowego.","","False",".Menu.Castle.Desc","",""
"","Battle surrendered","Poddana walka","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Advantage","Korzyść","","False",".Boxes.Market.TradeAdvantage","",""
"","1d","1d","","False",".Boxes.Alerts.Time.1d","",""
"","In-game Notifications","Powiadomienia w grze","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
"","Badges","Odznaki","","False",".Boxes.MergerGame.Keys.soccer","",""
"","Percentage","Udział","","False",".Boxes.Units.Proportionally","",""
"","Building Upgrade Costs","Koszty ulepszeń budynków","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","remaining FPs","pozostało PR","","False",".Boxes.Investment.Overview.RemainingFP","",""
"","Guild Member Overview","Przegląd członków gildii","","False",".Boxes.GuildMemberStat.Title","",""
"","Amount of Aides from Truce Tower left","Truce Tower: pozostałe towary za wsparcie","","False",".Boxes.BonusService.aid_goods","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Koszty = __nettoreward__<small>(Nagroda netto)</small> X __forderfactor__%<small>(Twoja inwestycja)</small> = __costs__","","False",".Boxes.Calculator.TTForderCosts","",""
"","Size including average road space requirement of __streetnettosize__ tiles","Rozmiar z uwzględnieniem średniego zapotrzebowania na __streetnettosize__ kratek drogi","","False",".Boxes.Productions.SizeTT","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","Miejsce nie jest zabezpieczone. Należy wpłacić __fpcount__ dodatkowych PR w celu zabezpieczenia.<br>Całkowita wpłata: __totalfp__ PR","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Notify position","Pozycja powiadomień","","False",".Settings.Entry.NotificationsPosition","",""
"","Decorations","Dekoracje","","False",".Boxes.CityMap.decoration","",""
"","Number of First Strikes remaining.","Kraken: pozostałe próby pierwszego uderzenia.","","False",".Boxes.BonusService.first_strike","",""
"","Fair (at lower stock)","Równa wymiana (mniejsza ilość)","","False",".Boxes.Market.TradeFairStock","",""
"","1 FP equals __percent__% bonus for attacking army","1 PR to __percent__% premii za atakującą armię","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Decorations","Dekoracje","","False",".Boxes.Productions.Headings.decoration","",""
"","Tavern Visit","Wizyta w tawernie","","False",".Boxes.FPCollector.satDown","",""
"","Number of Spoils of War attempts remaining.","Zamek Himeji: pozostałe próby zdobycia łupów wojennych.","","False",".Boxes.BonusService.spoils_of_war","",""
"","https://foe-helper.com/docs/en/statistics/","https://foe-helper.com/docs/en/statistics/","","False",".Boxes.Stats.HelpLink","",""
"","Aztec Helper","Pomocnik Azteków","","False",".Menu.AztecMiniGame.Title","",""
"","Postmodern Era","Postmodernizm","","False",".Eras.11","",""
"","Event","Event","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Efficiency","Wydajność","","False",".Boxes.Citymap.Efficiency","",""
"","Owner's Contribution","Wpłata własna","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Treasury Goods","Towary w skarbcu","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Show Guilds","Pokaż gildie","","False",".Boxes.GuildFights.ShowOwner","",""
"","Power","Moc","","False",".Boxes.GvGMap.Guild.Power","",""
"","Open the antique dealer to update the data.","Odwiedź handlarza antykami, aby zaktualizować dane.","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Compare friends in conversations","Porównaj przyjaciół w konwersacjach","","False",".Boxes.CompareFriendsThreads.Title","",""
"","Preferences","Ustawienia","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","Town Hall","Ratusz","","False",".Boxes.CityMap.main_building","",""
"","Save current goods?","Oszczędzać towary z aktualnej epoki?","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Upload/Send data to foe-helper.com","Wysyłanie danych do foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Bid","Oferta","","False",".Boxes.AuctionSettings.Bid","",""
"","Sequence","Sekwencja wpłat","","False",".Boxes.OwnpartCalculator.Order","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Tworzy plan budowy własnej perły, pomaga obliczyć miejsca z wymian i pozwala generować wiadomości ogłaszające","","False",".Menu.OwnpartCalculator.Desc","",""
"","Date","Data","","False",".Boxes.MarketOffersEvents.Date","",""
"","GBG participation","Uczestnictwo w GPCh","","False",".Boxes.GuildMemberStat.GbgParticipation","",""
"","Top View","Standardowy","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Szacowany bonus: __FP__ PR i __Goods__ towarów","","False",".Boxes.BlueGalaxy.EstimatedBonus","",""
"","Units - Hourly","Jednostki - 1h","","False",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","__GBCount__ noted","__GBCount__ w schowku","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
"","Menu Content","Zawartość menu","","False",".Settings.MenuContent.Title","",""
"","Ok","Ok","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","GB Investment","Budowa Pereł Architektury","","False",".Menu.greatbuildings.Title","",""
"","Upload Data","Przesyłanie danych","","False",".Settings.Tab.Sending","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Wysyłaj natychmiastowe powiadomienie, gdy w GPCh jest duża aktywność (na przykład 10 walk w jednym sektorze w ciągu 5 sekund). Pamiętaj, że ta funkcja działa tylko wtedy, gdy w grze otwarte są Pola Chwały!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Auto","Auto","","False",".Boxes.OwnpartCalculator.Auto","",""
"","Delete site","Usuń stronę","","False",".Boxes.Notice.DeleteItem","",""
"","St. Patrick's Day Event","Event Dnia Św. Patryka","","False",".Boxes.FPCollector.st_patricks_event","",""
"","Slot unlocked","Slot odblokowany","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","Space Age Jupiter Moon","Epoka Kosmiczna: Księżyc Jowisza","","False",".Eras.21","",""
"","Max results","Maksymalnie wyników","","False",".Boxes.Market.MaxResults","",""
"","Efficiency (incl. keys)","Wydajność (zawiera klucze)","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Guild Battlegrounds","Pola Bitewne Gildii","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","Warning! Levelling this GB!","UWAGA! Zamykanie tej PA!","","False",".Boxes.Calculator.LevelWarning","",""
"","Included data","Dołączone dane","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","If you want to share data with your guild, click here.<br>For a stand-alone extension simply disable and no data will be uploaded.","Jeżeli chcesz dzielić dane wraz ze swoją gildią, możesz aktywować tę opcję.<br>Jeśli chcesz używać rozszerzenia wyłącznie dla siebie, wyłącz ją, a żadne dane nie zostaną przesłane.","","False",".Settings.GlobalSend.Desc","",""
"","Background Music","Muzyka w tle","","False",".Boxes.BetterMusic.Title","",""
"","Town Building Collection","Zbiory z budynków w mieście","","False",".Boxes.FPCollector.pickupProduction","",""
"","Guild Power","Potencjał gildii","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","max Lvl","najwyższy poziom","","False",".Boxes.findGB.maxLvl","",""
"","Iron Age","Epoka Żelaza","","False",".Eras.3","",""
"","Hide all button","przycisk ukrywania","","False",".Boxes.CloseBox.HideAllButton","",""
"","Recent Opponents","Ostatni Przeciwnicy","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Rewards","Nagrody","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Fellowship Event","Event drużynowy","","False",".Boxes.FPCollector.hero_event","",""
"","Show guild treasury log export tool","Pokaż narzędzie do eksportu dziennika skarbca gildii","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Current Production Overview (Daily)","Przegląd produkcji (dziennej)","","False",".Boxes.Productions.Title","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","Lista inwestycji jest starsza, niż 30 minut. Proszę zaktualizować listę inwestycji w ratuszu.","","False",".Boxes.Investment.UpdateRequired","",""
"","Medals","Medale","","False",".Boxes.Investment.Overview.Medals","",""
"","Create","Utwórz","","False",".Boxes.Alerts.Form.Create","",""
"","Hide missing parts","Ukryj brakujące części","","False",".Boxes.Kits.TripleStateButton2","",""
"","Local settings","Ustawienia lokalne","","False",".Boxes.DBExport.LocalSettings","",""
"","Own part sum","Suma części własnej","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","Double donation blocker","Blokada podwójnego wkładu","","False",".Settings.Entry.doubleFPtimeout","",""
"","In Stock","W inwentarzu","","False",".Boxes.Kits.InStock","",""
"","Siege deployed","Oblężenie rozpoczęte","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Sum Offered","Zaoferowane razem","","False",".Boxes.MarketOffers.OfferSum","",""
"","Displays your Guild's GE results.","Pokazuje wyniki WG twojej gildii.","","False",".Menu.GexStat.Desc","",""
"","Enable sound","Dźwięk","","False",".Settings.EnableSound.Title","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","Minie __days__ dni zanim wydane __costs__ PR zwróci się przy produkcji __fpproduction__ PR dziennie","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","Czy automatycznie otwierać asystenta podczas negocjacji? Niedostępne w GPCh.","","False",".Settings.AutomaticNegotiation.Desc","",""
"","Show missing parts","Pokaż brakujące części","","False",".Boxes.Kits.TripleStateButton0","",""
"","delete inactivity warning","Usuń powiadomienie o braku aktywności","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Close all Box","Zamknij wszystko","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Save","Zapisz","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Main Prize","Nagroda główna","","False",".Boxes.EventChests.MainPrize","",""
"","Expired Trades","Wygasłe oferty","","False",".Boxes.MarketOffersEvents.Expired","",""
"","The Date value ""__InvalidDate__"" could not be parsed","Wartość Data ""__InvalidDate__"" nie można przeanalizować","","False",".Boxes.Investment.DateParseErrorDesc","",""
"","Negotiation Helper","Asystent negocjacji","","False",".Settings.AutomaticNegotiation.Title","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Units - Daily","Jednostki - dziennie","","False",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","FP costs for goods","Koszt towarów (PR)","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","Size incl. streets","Rozmiar wraz z ulicą","","False",".Boxes.Productions.Headings.size","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=pl'  class='game-cursor'>Ostatnia zmiana</a>","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","https://foe-helper.com/docs/2/notes","https://foe-helper.com/docs/2/notes","","False",".Boxes.Notice.HelpLink","",""
"","Chance","Szansa","","False",".Boxes.EventChests.Chance","",""
"","Active Recurring Quest (RQs):","Bieżące zadanie powtarzalne:","","False",".Boxes.Calculator.ActiveRecurringQuest","",""
"","Auto open Infobox","Automatycznie otwórz Infobox","","False",".Settings.AutoOpenInfoBox.Title","",""
"","New Value","Nowa wartość","","False",".Boxes.Calculator.Settings.newValue","",""
"","FoE Helper","FoE Pomocnik","","False",".Global.BoxTitle","",""
"","Event Chest Selection Helper","Asystent wyboru skrzyń eventowych","","False",".Boxes.EventChests.Title","",""
"","Market Filter","Filtr rynku","","False",".Boxes.Market.Title","",""
"","Defender damaged","Obrońca uszkodzony","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Person","Osoba","","False",".Boxes.Negotiation.Person","",""
"","Treasure","Towary","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Wyświetl listę powiadomień, które wygasły w trybie offline (od czasu zamknięcia okna gry)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Forge Points","Punkty rozwoju","","False",".Boxes.OwnpartCalculator.OptionsFP","",""
"","Billion","Miliardy","","False",".Boxes.idleGame.B","",""
"","GE","Wyprawy","","False",".Boxes.Infobox.FilterGex","",""
"","Sector conquered","Sektor podbity","","False",".Boxes.GvGMap.Log.sector_conquered","",""
"","Next Spawn","Następna część","","False",".Boxes.MergerGame.NextSpawn","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","Jeśli na liście brakuje graczy, zamknij to okno, kliknij pozostałe zakładki u dołu paska społecznościowego (Sąsiedzi, Członkowie gildii, Przyjaciele), a następnie ponownie otwórz to okno.","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","A guild member statistic","Statystyka członków gildii","","False",".Menu.GuildMemberStat.Desc","",""
"","min. level","min. poziom","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Score","Wynik","","False",".Boxes.ProductionsRating.Score","",""
"","Place","Miejsce","","False",".Boxes.OwnpartCalculator.Place","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Show Sums:","Pokaż sumy:","","False",".Boxes.Outpost.ShowSums","",""
"","???","???","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","BPs","Plany","","False",".Boxes.Calculator.BPs","",""
"","or every","lub co","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Please open the Market console first (T)","Proszę najpierw otworzyć okno handlu (T)","","False",".Menu.MarketOffers.Warning","",""
"","Scouting Info","Informacje o zwiadzie","","False",".Settings.ShowScoutingTimes.Title","",""
"","Round","Runda","","False",".Boxes.Negotiation.Round","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","Sektor <span style=""color:#ffb539"">__provinceName__</span> został przejęty przez <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> i jest chroniony do __untilOccupied__.","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Battlegrounds","Pola Chwały","","False",".Boxes.BetterMusic.GBG","",""
"","Early Middle Age","Wczesne Średniowiecze","","False",".Eras.4","",""
""," are 2 Ages behind"," o 2 epoki do tyłu","","False",".Boxes.CityMap.OlderThan2Era","",""
