"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Spoils of War Rewards (Himeji Castle)","Военные трофеи собранные Замком Химедзи","","False",".Boxes.Stats.Rewards.SourceTitle.spoilsOfWar","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","Провинция <span style=""color:#ffb539"">__provinceName__</span> была захвачена <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> и заблокирована до __untilOccupied__.","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","PvP-Arena-Defense","PvP-Арена-Защита","","False",".Boxes.Units.arenaDefense","",""
"","Suffix","","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","Treasure","Товары","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","В этом списке показано, за какие из квестов вы уже получили алмазы - задания указаны как открытые, даже если вы уже получили алмазы за это задание на другом устройстве или до активации этой функции. Поскольку медали появляются в качестве награды, только если алмазы были получены ранее, список будет обновляться после получения либо алмазов, либо медалей.","","False",".Boxes.RecurringQuests.Warning","",""
"","lost Attacks","Проигранные Атаки","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Percentage","Пропорционально","","False",".Boxes.Units.Proportionally","",""
"","Double donation blocker","Блокировка двойного вложения","","False",".Settings.doubleFPtimeout.Title","",""
"","Entry Time","Дата Вложения","","False",".Boxes.Investment.Overview.EntryTime","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Чтобы распланировать ваш город на foe-helper.com, нам необходимо отправить ваши данные на сайт. <br>Если у вас еще нет учетной записи, ваши основные данные будут отправлены вместе с этой передачей. После этого вы сможете зарегистрировать свою учетную запись на сайте.","","False",".Boxes.CityMap.Desc1","",""
"","Treasury Goods","Товары казны","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Place1","Первое","","False",".Boxes.PowerLeveling.P1","",""
"","Day ⇋","","","False",".Boxes.MergerGame.Day","",""
"","calendar week","","","False",".Boxes.GuildMemberStat.CalendarWeek","",""
"","Can be inaccurate, if you play on multiple desktop devices.","Могут быть неточности, если вы играете с нескольких компьютеров.","","False",".GvG.Independences.Tooltip.Warning","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","Это значение используется, для определения ценности зданий, производящих товары. Сколько СО стоит для вас один товар?","","False",".Boxes.GreatBuildings.TTGoodsValue","",""
"","Person","Персона","","False",".Boxes.Negotiation.Person","",""
"","5m","5м","","False",".Boxes.Alerts.Time.5m","",""
"","Space Carrier - Diplomatic Gift","Космический авианосец - Дипломатические дары","","False",".Boxes.FPCollector.diplomaticGifts","",""
"","GB not yet built. This is the FP costs for buying the required goods","ВС еще не построено. Это стоимость товаров для постройки в СО","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Siege damaged","","","False",".Boxes.GvGMap.Log.siege_damaged","",""
"","Power leveling","Следующие уровни","","False",".Boxes.PowerLeveling.Title","",""
"","Himeji Castle (Spoils of War)","Замок Химэдзи (Военные трофеи)","","False",".Boxes.FPCollector.spoilsOfWar","",""
"","Sector Resource Costs ","Стоимость для захвата ","","False",".Boxes.Campagne.Title","",""
"","Menu position","Изменить меню","","False",".Settings.Entry.SelectedMenu","",""
"","DD-MMM-YY","DD-MMM-YY","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Continent Map Overview","Карта континента","","False",".Menu.Campagne.Title","",""
"","This players city can not be attacked","Этот город игрока не может быть атакован","","False",".Boxes.MoppelHelper.CityProtected","",""
"","Snapshot Log","Журнал","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Rank","Место","","False",".Boxes.MoppelHelper.Rank","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","__building__ __player__ достигла уровня __level__.<br>Ваше место <strong>__rank__th</strong>, получено <strong>__fps__</strong> СО.","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Player ID","ИД игрока","","False",".Boxes.Treasury.PlayerID","",""
"","in stock treasury goods of the era","на складе товаров данной эпохи","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","Guild Battles","Поля битвы Гильдий","","False",".Boxes.FPCollector.Guildfights","",""
"","Friendly invest","Прокачка своих ВС","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","https://docs.foe-helper.com/english/module/mergergame","","","False",".Boxes.MergerGame.HelpLink","",""
"","Save","Сохранить","","False",".Boxes.GuildFights.SaveSettings","",""
"","Side View","Кавалерская перспектива","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","Откат = __nettoreward__<small>(награда за помощь в строительстве)</small> * __arcfactor__%<small>(бонус Арки)</small> = __bruttoreward__<br>Вложено: __paid__<br>Профит = __bruttoreward__<small>(откат)</small> - __paid__<small>(вложено)</small> = __profit__","","False",".Boxes.Calculator.TTProfitSelf","",""
"","High Middle Age","Высокое Средневековье","","False",".Eras.5","",""
"","Space Age Asteroid Belt","Пояс астероидов из космической эры","","False",".Eras.19","",""
"","1h","1ч","","False",".Boxes.Alerts.Time.1h","",""
"","Player","Игрок","","False",".Boxes.Market.PlayerColumn","",""
"","GBs at the top of the list are best value","ВС в начале списке имеют наилучшие значения","","False",".Boxes.GreatBuildings.SuggestionDescription","",""
"","week","неделя","","False",".Boxes.GexStat.Week","",""
"","Daily castle points","Ежедневные очки замка","","False",".Boxes.Castle.DailyCastlePoints","",""
"","__era__<br>You have: __stock__","__era__<br>У вас есть: __stock__","","False",".Boxes.Market.OfferTT","",""
"","Filter Rewards","","","False",".Boxes.Stats.FilterRewards","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Суммарно = __nettoreward__<small>(награда за помощь в строительстве)</small> * __forderfactor__%<small>(вложение от игрока)</small> = __costs__","","False",".Boxes.Calculator.TTForderCosts","",""
"","Member participation","Участие согильдийцев","","False",".Boxes.GexStat.MemberParticipation","",""
"","Export as jSON","Экспорт jSON","","False",".Boxes.General.ExportJSON","",""
"","Defender defeated","","","False",".Boxes.GvGMap.Log.defender_defeated","",""
"","Transition between titles","","","False",".Boxes.BetterMusic.Transition","",""
"","Defence%","Защита %","","False",".Boxes.Units.Defend","",""
"","Ranking","Место","","False",".Boxes.GexStat.Ranking","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","Own part gross","Вклад владельца","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","play up to current era","","","False",".Boxes.BetterMusic.ToEra","",""
"","Level","Уровень","","False",".Boxes.GuildMemberStat.Level","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","Enable sound","Включить звук","","False",".Settings.Entry.EnableSound","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","at","в","","False",".Boxes.GuildFights.Time","",""
"","Help","Помощь","","False",".Boxes.AuctionSettings.Help","",""
"","Auction Cool-down","Перезагрузка аукциона","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Display counter for open quests in menu","Отображение счетчика открытых квестов в меню","","False",".Boxes.RecurringQuests.showCounter","",""
"","Rewards ","Общая награда ","","False",".Boxes.Campagne.Reward","",""
"","Fair (at lower stock)","Честный (где меньше товара)","","False",".Boxes.Market.TradeFairStock","",""
"","Member activity","Активность согильдийцев","","False",".Boxes.GuildMemberStat.MemberActiviy","",""
"","Daily Challenge","Ежедневное испытание","","False",".Boxes.Castle.DailyChallenge","",""
"","Carnival Event","","","False",".Boxes.FPCollector.carnival_event","",""
"","Save","Сохранить","","False",".Boxes.Calculator.Settings.Save","",""
"","Copy values","Копировать значения","","False",".Boxes.PowerLeveling.CopyValues","",""
"","days","дней","","False",".Boxes.GuildMemberStat.Days","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","Trade Events","","","False",".Boxes.MarketOffersEvents.Title","",""
"","Open window automatically","Открывать окно автоматически","","False",".Boxes.Settings.Autostart","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Building","Обзор строительства","","False",".Boxes.Investment.Overview.Building","",""
"","Your City","Ваш город","","False",".Boxes.CityMap.YourCity","",""
"","Number of messages in the guild message center","Количество сообщений в центре сообщений","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","Where do you want the notifications to appear on your screen?","В каком месте экрана вы хотели бы видеть уведомления?","","False",".Settings.NotificationsPosition.Desc","",""
"","Hide all button","","","False",".Boxes.CloseBox.HideAllButton","",""
"","Upgrade Kit","Набор улучшения","","False",".Boxes.Kits.UpgradeKit","",""
"","Antique dealer","Антиквар","","False",".Boxes.Castle.AntiqueDealer","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Показывать обратный отсчет следующего предупреждения как наложение значка главного меню","","False",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","Map","Карта","","False",".Boxes.GuildFights.OpenMap","",""
"","Name building","ВС","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","Negotiation","Переговоров","","False",".Boxes.Castle.Negotiation","",""
"","Data Export/Import Tool","Инструменты экспорта / импорта данных","","False",".Boxes.DBExport.Title","",""
"","__amount__% of __good__ stock (__era__)","","","False",".Boxes.GBGBuildings.relativeCosts","",""
"","Language","Язык","","False",".Settings.Entry.ChangeLanguage","",""
"","St. Patrick's Day Event","","","False",".Boxes.FPCollector.st_patricks_event","",""
"","Trust","Доверие","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Required","Требуется","","False",".Boxes.Technologies.DescRequired","",""
"","Show Blueprints","Показывать Чертежи","","False",".Settings.ShowOwnPartBP.Desc","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Отображение списка предупреждений, срок действия которых истек в автономном режиме (поскольку окно игры было закрыто)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Invested FPs: ","СО вложено: ","","False",".Boxes.Investment.InvestBar","",""
"","GBs","ВС","","False",".Boxes.Productions.Headings.greatbuilding","",""
"","May Day Event","","","False",".Boxes.FPCollector.may_day_event","",""
"","Level","Уровень","","False",".General.Level","",""
"","Add","Добавить","","False",".Boxes.AuctionSettings.Add","",""
"","off","Выкл","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Done in","Делается","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","Deleted!","Удалено!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","GBG Tracker","Трекер ПБГ","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","member","членов","","False",".Boxes.GexStat.Member","",""
"","Total: ","Всего: ","","False",".Boxes.Productions.Total","",""
"","Costs","Стоимость","","False",".Boxes.GreatBuildings.Costs","",""
"","play only current era","играть только в этой эпохе","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Town Overview","Обзор города","","False",".Menu.Citymap.Title","",""
"","End date","","","False",".Boxes.GuildMemberStat.EndDate","",""
"","Alerts","Оповещение","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","No Incidents displayed.","В настоящее время нет инцидентов.","","False",".Boxes.HiddenRewards.NoEvents","",""
"","Drag","","","False",".Boxes.GvGMap.Action.Drag","",""
"","Settlements Resource Overview  - ","Обзор товаров - ","","False",".Boxes.Outpost.TitleShort","",""
"","Town Hall","Ратуша","","False",".Boxes.CityMap.main_building","",""
"","FP's","","","False",".Boxes.FPCollector.FP","",""
"","reset message counter","сбросить счетчик сообщений","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Guild Battlegrounds","Поля сражений гильдий","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","Idle Game Info","Информация по игре","","False",".Boxes.idleGame.Title","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> получил __points__ очков в ЭГ.","","False",".Boxes.Infobox.Messages.GEX","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","Нет информации по юнитам. Нажмите ""U"" чтобы открыть обзор армии","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","Only Affordable Offers","Только доступные предложения","","False",".Boxes.Market.OnlyAffordable","",""
"","Unit's-pool","Наличие войск","","False",".Boxes.Units.pool","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","Danger","","","False",".Boxes.OwnpartCalculator.OptionsDanger","",""
"","GvG Annotations","ГВГ аннотации","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","Bronze Age","Бронзовый Век","","False",".Eras.2","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","Ваши награды, собранные Замком Химедзи, Храмом Реликвий, ПБГ и прочее","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","Min. Qty.","Мин. кол-во.","","False",".Boxes.Market.MinQuantity","",""
"","Aztec Helper","Ацтек Helper","","False",".Settings.ShowAztecHelper.Title","",""
"","Required","Требуется","","False",".Boxes.GuildFights.RequiredProgress","",""
"","Location","Расположение","","False",".HiddenRewards.Table.position","",""
"","__days__ day(s)","__days__ дней","","False",".Boxes.MoppelHelper.Days","",""
"","NPC","","","False",".Boxes.GvGMap.Log.NPC","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Settings","Настройки","","False",".Boxes.Settings.Title","",""
"","Province Name","Название провинции","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","This is achievable when playing perfect","","","False",".Boxes.MergerGame.Simulation.Title","",""
"","GB Cost Calculator","Калькулятор вложений","","False",".Boxes.Calculator.Title","",""
"","15m","15м","","False",".Boxes.Alerts.Time.15m","",""
"","Box Coordinates","Координаты окон","","False",".Settings.Entry.ResetBoxPositions","",""
"","Shows you the available opportunities to earn castle points.","Показывает доступные возможности заработать очки замка.","","False",".Menu.Castle.Desc","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","","","False",".Boxes.GvGMap.Log.Explanation","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Alerts","Напоминания","","False",".Menu.Alerts.Title","",""
"","Events","","","False",".Boxes.MarketOffers.Events","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","Bottom","Внизу","","False",".Menu.BottomBar","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","Event","","","False",".Boxes.Discord.Event","",""
"","Attacks","Нападения","","False",".Boxes.MoppelHelper.Attacks","",""
"","Extensions","Расширения","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Era","Эпоха","","False",".Boxes.MoppelHelper.Era","",""
"","Click on the friends tab in the game to unlock the event list of your friends","Откройте панель друзей в игре, чтобы разблокировать список событий ваших друзей","","False",".Boxes.MoppelHelper.FriendsSocialTabTT","",""
"","New buildings: Daily FP/tile of replaced buildings","Новые ВС: При установке ВС вместо старых зданий, СО/клетка в день","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","https://foe-helper.com/docs/en/statistics/","https://foe-helper.com/docs/en/statistics/","","False",".Boxes.Stats.HelpLink","",""
"","Hide helper during battle","Скрывать FoE Helper во время боя","","False",".Settings.HideHelperDuringBattle.Title","",""
"","Daily Special: ","Приз дня: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","Guild defeated","","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","Сколько записей должен хранить и отображать Инфобокс?<br>Пусто или ""0"" значит неограниченно.","","False",".Settings.InfoboxEntryCount.Desc","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Max level","Макс. уровень","","False",".Boxes.Calculator.MaxLevel","",""
"","bottom middle","внизу по центру","","False",".Menu.Notification.Position.bottom-center","",""
"","Coords","","","False",".Boxes.GvGMap.Sector.Coords","",""
"","BPs","Чертежи","","False",".Boxes.Investment.Overview.Blueprints","",""
"","Open automatically","","","False",".Boxes.Market.Settings.Autostart","",""
"","Settings","Установки","","False",".Boxes.ProductionsRating.Settings","",""
"","1m","1м","","False",".Boxes.Alerts.Time.1m","",""
"","Select all playable ages (without: No Age, Special)","Выбрать эпохи в которых можно играть (без: Без Эпохи, Special)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Other bulidings","Прочие строения","","False",".Boxes.Productions.Headings.generic_building","",""
"","Hidden GB","Скрытый GB","","False",".Boxes.Investment.HiddenGB","",""
"","only uncovered","","","False",".Boxes.HiddenRewards.onlyVis","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","Summer Event","","","False",".Boxes.FPCollector.summerEvent","",""
"","Energy used","","","False",".Boxes.MergerGame.Energy.anniversary","",""
"","Guild Member","Игрок","","False",".Boxes.GuildFights.Player","",""
"","delete inactivity warning","удалять предупреждение о неактивности","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Your city data could not be sent to the server. Please report this error directly to ","Данные о вашем городе не могут быть отправлены на сервер. Пожалуйста, сообщите об этой ошибке ","","False",".Boxes.CityMap.SubmitError","",""
"","Steps","Шаги","","False",".Boxes.EventChests.Steps","",""
"","Date of Increase","Последнее вложение","","False",".Boxes.Investment.Overview.DateOfIncrease","",""
"","Chance","Шанс","","False",".Boxes.Negotiation.Chance","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Открывается автоматически при запуске поселения Ацтеков <br></em>Ацтек Helper","","False",".Menu.AztecMiniGame.Desc","",""
"","Scouting Cost","Стоимость разведки","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","Quadrillion","Квадриллион","","False",".Boxes.idleGame.Q","",""
"","PvP Arena","","","False",".Boxes.Stats.Rewards.Source.pvp_arena","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Отключено: Нужно сначала зайти на Поля</em> ","","False",".Menu.Gildfight.Warning","",""
"","Units lost","Юнит потерян","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Guild Buildings","ВС","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","???","","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","Date","","","False",".Boxes.MarketOffersEvents.Date","",""
"","Event Chest Selection Helper","Помощник событий","","False",".Boxes.EventChests.Title","",""
"","Progress","Прогресс","","False",".Boxes.GuildFights.Progress","",""
"","FP GB ROI compared","Сравнение FP GB ROI","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","Total of all goods","Всего товаров","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","Show missing parts","Показать недостающие части","","False",".Boxes.Kits.TripleStateButton0","",""
"","Calendar Completion","","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","allow pvp trigger","","","False",".Boxes.BetterMusic.PvPT","",""
"","Search for buildings that produce less resources per tile than expected.","Ищите здания, которые производят ресурсов на клетку меньше, чем ожидалось.","","False",".Menu.ProductionsRating.Desc","",""
"","Motivation Activity","Активность бафов","","False",".Settings.ShowPlayersMotivation.Title","",""
"","start date","","","False",".Boxes.GuildMemberStat.StartDate","",""
"","Rating","Курс","","False",".Boxes.Market.Rating","",""
"","invested FP","вложено СО","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Disabled: Open your Tech Tree first (R)!","Отключено: Для включения откройте меню исследования новых технологий!","","False",".Menu.Technologies.Warning","",""
"","Copy values","Копировать значения","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Save","","","False",".Boxes.General.Save","",""
"","Help translate FoE Helper by registering on our translation tool: ","Помогите перевести FoE Helper, зарегистрировавшись в нашем инструменте для переводов: ","","False",".Settings.About.TranslateDesc","",""
"","Now","Сейчас","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","GvG Map","","","False",".Boxes.GvGMap.Title","",""
"","Daily Prod.","Суточный сбор.","","False",".Boxes.Productions.ModeDaily","",""
"","GBG (after negotiation or fight)","ПБГ (после битв или переговоров)","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","__era__<br>You have: __stock__","__era__<br>У вас есть: __stock__","","False",".Boxes.Market.NeedTT","",""
"","English","Русский","","False","._Language","",""
"","Disabled: Open your Army Management console first (U)!","Откройте ""Управление армией"" <br>Клавиша ""U""!","","False",".Menu.Unit.Warning","",""
"","View and calculate Tech Tree research costs","Рассчитывает стоимость исследования","","False",".Menu.Technologies.Desc","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","Available","Доступно","","False",".Boxes.Technologies.DescInStock","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Upload/Send data to foe-helper.com","Передача данных на foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Amount","Количество","","False",".Boxes.Treasury.Amount","",""
"","Shows finished quests","Просмотр выполненных заданий","","False",".Boxes.BonusService.donequests","",""
"","or every","или каждые","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Show Box when","Показать окно, когда","","False",".Boxes.BattleAssistAAConfig.when","",""
"","Members without __greatbuilding__","Согильдийцы без __greatbuilding__","","False",".Boxes.GuildMemberStat.MemberWithoutGB","",""
"","Negotiations","Переговоры","","False",".Boxes.GuildMemberStat.Negotiations","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Negotiations","Переговоры","","False",".Boxes.Castle.Negotiations","",""
"","Done","Открыто","","False",".Boxes.Outpost.TitleFree","",""
"","Tables","Таблица","","False",".Boxes.DBExport.Tables","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","FoE Helper - это бесплатное расширение для браузера для игры Forge of Empires, разработанное игроками для игроков. Оно никак не связано с InnoGames.","","False",".Settings.About.Desc","",""
"","Daily Deals","Обмен","","False",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","WARNING!: Goods stock at CRITICAL level!","ВНИМАНИЕ: Недостаточно товара на складе!","","False",".Boxes.Negotiation.GoodsCritical","",""
"","produced by guild buildings","производится гильдийскими строениями","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","Special buildings","Специальные строения","","False",".Boxes.Productions.Headings.off_grid","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","","","False",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","Create for all sectors","Создать для всех секторов","","False",".Boxes.Alerts.Form.CreateAllSectors","",""
"","Guild Members","Члены гильдии","","False",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Friends","Друзья","","False",".Boxes.MoppelHelper.Friends","",""
"","Tomorrow Era","Завтра","","False",".Eras.13","",""
"","Plunder Reward","Грабеж","","False",".Boxes.FPCollector.plunderReward","",""
"","Era","Эпоха","","False",".Boxes.Stats.Era","",""
"","Upload Data","Выгрузка данных","","False",".Settings.Tab.Sending","",""
"","Show Medals","Показывать Медали","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","Settings","Настройки","","False",".Menu.Settings.Title","",""
"","Resource Item","Ресурс","","False",".Boxes.Campagne.Resource","",""
"","Residential Buildings","Жилые постройки","","False",".Boxes.CityMap.residential","",""
"","Scouting Time","Время разведки","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Goods Buildings","Промышленные постройки","","False",".Boxes.CityMap.goods","",""
"","If you like what you see and what we do, please leave a good review in the Store!","Если вам нравится этот инструмент, пожалуйста, оставьте положительный отзыв в Магазине!","","False",".Settings.About.RatingDesc","",""
"","Fair","Честный","","False",".Boxes.Market.TradeFair","",""
"","Decorations","Декор","","False",".Boxes.Productions.Headings.decoration","",""
"","Api-Token","","","False",".Settings.Entry.ApiToken","",""
"","Slot unlocked","","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","No age","Без эпохи","","False",".Eras.0","",""
"","show progress filter","","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Стоимость товара в СО (только для ВС, которые еще не построены)","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","When was the first deposit recorded?","Когда было зарегистрировано первое вложение?","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
"","last Alcatraz production","Последнее производство Алькатрас","","False",".Boxes.Units.alca","",""
"","Investing at:","Инвестирование в:","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Total Squares: ","Всего ячеек: ","","False",".Boxes.CityMap.WholeArea","",""
"","Success","Успех","","False",".Boxes.Negotiation.Success","",""
"","Friend","Друг","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","Search","Поиск","","False",".Boxes.GuildMemberStat.Search","",""
"","Testing","","","False",".Boxes.Discord.TestEntry","",""
"","Next Expansion","Следующее расширение","","False",".Boxes.Outpost.nextTile","",""
"","Event Pass","","","False",".Boxes.FPCollector.event_pass","",""
"","Goods","Товары","","False",".Boxes.BlueGalaxy.Goods","",""
"","Quest name","Название квеста","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","GB Cost Calculator","Калькулятор вложений","","False",".Menu.Calculator.Title","",""
"","Prefix","","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","NEVER","НИКОГДА","","False",".Boxes.MoppelHelper.Never","",""
"","Group","Группа","","False",".Boxes.Notice.NewGroup","",""
"","Higher","Выше","","False",".Boxes.Market.TradeForHigher","",""
"","GE participation","Участие в Экспедиции","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","ATTENTION: Goods stock is LOW!","ВНИМАНИЕ: Мало товара на складе!","","False",".Boxes.Negotiation.GoodsLow","",""
"","last update","последнее обновление","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","Rows processed","Строк обработано","","False",".Boxes.Treasury.RowNumber","",""
"","never","никогда","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Event","","","False",".Boxes.FPCollector.event","",""
