"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","https://foe-helper.com/docs/en/cost-calculator/","https://foe-helper.com/docs/en/cost-calculator/","","False",".Boxes.Calculator.HelpLink","",""
"","Choose your preferred language from the drop-down list","Ce limbă dorești să fie folosită?","","True",".Settings.ChangeLanguage.Desc","",""
"","Defense boost att. army","","","False",".Boxes.Productions.def_boost_attacker","",""
"","Player","Jucator","","False",".Boxes.Investment.Overview.Player","",""
"","Your city data could not be sent to the server. Please report this error directly to ","","","False",".Boxes.CityMap.SubmitError","",""
"","Display counter for open quests in menu","","","False",".Boxes.RecurringQuests.showCounter","",""
"","Owner to Add Remaining","Rest de depus","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Enable sound","","","False",".Settings.EnableSound.Title","",""
"","This is not a valid settings file!","","","False",".Settings.ExportImport.Error","",""
"","Virtual Future","Viitorul Virtual","","False",".Eras.17","",""
"","GE/GBG date format","","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","Efficiency (incl. keys)","","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Plunder Reward","Răsplată de jefuire","","True",".Boxes.FPCollector.plunderReward","",""
"","Please open the Market console first (T)","","","False",".Menu.Market.Warning","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","show hidden GB","arată CL ascunse","","False",".Boxes.Investment.Overview.SettingsHiddenGB","",""
"","done","Terminat","","False",".Boxes.Calculator.Done","",""
"","Trade","","","False",".Boxes.mapTradeWarning.Title","",""
"","Great Buildings","Cladiri legendare","","False",".Boxes.CityMap.greatbuilding","",""
"","Province __provinceName__ unlocks","Provincie __provinceName__ deblocare","","False",".Boxes.GuildFights.SaveAlert","",""
"","Total Guild Power","Puterea totală a ghildei","","True",".Boxes.GuildMemberStat.TotalGuildPower","",""
"","Goods","","","False",".Boxes.Productions.goods","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","__days__ zile va dura până când investiția de __costs__ FP va fi returnată cu o producție zilnică de __fpproduction__ FP / zi","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","Create New Alert","Creează alertă nouă","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","Difference","Diferenta","","False",".Boxes.Calculator.Profit","",""
"","FPs","PF","","True",".Boxes.BlueGalaxy.FP","",""
"","Disabled: Open your Tech Tree first (R)!","Dezactivat: Deschide mai întâi meniul de cercetare a tehnologiilor!","","False",".Menu.Technologies.Warning","",""
"","Title","Titlu","","False",".Boxes.Alerts.Form.Title","",""
"","Guild Members","Membrii ghildei","","True",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Unknown","","","False",".Boxes.Castle.Unknown","",""
"","Show in-game notification instead of the native Desktop notification when the game window is focused.","Afișați notificări în joc în locul celor native de pe desktop atunci când fereastra jocului este activă.","","False",".Boxes.Alerts.Preferences.InGame.Info","",""
"","Profit","Profit","","False",".Boxes.Investment.Overview.Profit","",""
"","Ignore optional technologies of current/higher eras","","","False",".Boxes.Technologies.IgnoreCurrentEraOptional","",""
"","Iron Age","Epoca Fierului","","False",".Eras.3","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","","","False",".Settings.InfoboxEntryCount.Desc","",""
"","Cultural Settlements","","","False",".Boxes.Kits.Cultural_Settlements","",""
"","Your Units - Hourly","","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Max results","Rezultate maxime","","False",".Boxes.Market.MaxResults","",""
"","Enable sound effects in the extension.","","","False",".Settings.EnableSound.Desc","",""
"","Reward","Recompensa","","False",".Boxes.FPCollector.collectReward","",""
"","How many daily FPs per tile are lost for making space for new GBs? Example: You are removing some Shrines of Knowledge to build a GB => 1FP/5 tiles = 0.2FP/tile","Câte PF zilnice pe etapa pierdeți pentru a face spațiu pentru clădiri noi? Exemplu: eliminați câteva altare de cunoștințe pentru a construi o clădire grozavă => 1PF / 5 etape = 0.2PF / etapa","","True",".Boxes.GreatBuildings.TTFPPerTile","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","","","False",".Settings.Help.Github","",""
"","delete data older than","","","False",".Boxes.GexStat.DeleteDataOlderThan","",""
"","Warning!","Atentie!","","False",".Boxes.BattleAssist.Title","",""
"","horizontal","","","False",".Boxes.CloseBox.Horizontal","",""
"","Guild Members","Membrii Ghildei","","False",".Boxes.GuildMemberStat.GuildMembers","",""
"","Save","Salvare","","False",".Boxes.Notice.Save","",""
"","Rating value of 1 good (in FP)","Curs pentru 1 bun (în PF)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","Select resources for successful negotiations.","Face propuneri precise pentru negocieri","","False",".Menu.Negotiation.Desc","",""
"","Auto open Infobox","","","False",".Settings.AutoOpenInfoBox.Title","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Dezactivat: Începe mai întâi construcția unei așezări culturale și reîncarcă pagina (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Deleted!","","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Tracks, which of the recurring quests already gave diamonds","","","False",".Menu.recurringQuests.Desc","",""
"","Line Chart","Linie grafic","","True",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Friends","Prieteni","","False",".Boxes.Market.TradePartnerFriend","",""
"","Partners","Parteneri","","False",".Boxes.Market.TradePartner","",""
"","weeks","","","False",".Boxes.GexStat.Weeks","",""
"","Buildings Efficiency Rating","","","False",".Boxes.ProductionsRating.Title","",""
"","World:","Lumea de joc:","","False",".Settings.Version.World","",""
"","Show links","","","False",".Settings.ShowLinks.Title","",""
"","Displays a Trade filtering tool when the Market console is opened.","","","False",".Settings.ShowMarketFilter.Desc","",""
"","last Alcatraz production","","","False",".Boxes.Units.alca","",""
"","Notify position","","","False",".Settings.NotificationsPosition.Title","",""
"","'% Attack'","","","False",".Boxes.GreatBuildings.Attack","",""
"","Progress","Progres","","False",".Boxes.Castle.Progress","",""
"","FP GB ROI compared","Pf CL Roi comparate","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","FPs","PF uri","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Auction","Negustor antichității","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","Ranking","","","False",".Boxes.GexStat.Ranking","",""
"","Friends","Prieteni","","False",".Boxes.Notice.SelectPlayerGroupFriend","",""
"","Wrong goods selected, please finish manually","Bunuri alese greșit. Finalizează manual","","False",".Boxes.Negotiation.WrongGoods","",""
"","Display FP Investment Sum","","","False",".Settings.Entry.ShowInvestments","",""
"","Player","Jucator","","False",".Boxes.Market.PlayerColumn","",""
"","Updates the 'GB calculator' for GBs of other players","","","False",".Settings.ShowOwnPartOnAllGBs.Desc","",""
"","Disappears","Dispare","","False",".Boxes.HiddenRewards.Disappears","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","Dorești ca asistentul de negociere să se deschidă automat cu o negociere și să fie închis la anulare?","","True",".Settings.AutomaticNegotiation.Desc","",""
"","Auction Settings","Setări licitație","","False",".Boxes.AuctionSettings.Title","",""
"","Your Treasure Hourly","","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","Daily Challenge","Provocări Zilnice","","False",".Boxes.Castle.DailyChallenge","",""
"","Event Mystery Box","","","False",".Boxes.FPCollector.event_mystery_item","",""
"","Select all","","","False",".Boxes.GuildFights.SelectAll","",""
"","Quintillion","","","False",".Boxes.idleGame.QT","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","Bunurile de pe Marte nu sunt incluse. Vă rugăm să vizitați avanpostul Marte și să deschideți din nou cutia","","True",".Boxes.Productions.NoMarsDataWarning","",""
"","Member participation","","","False",".Boxes.GexStat.MemberParticipation","",""
"","Space Age Asteroid Belt","Ceres în Era Spațială","","False",".Eras.19","",""
"","Log","","","False",".Boxes.GvGMap.Log","",""
"","Freedom granted","","","False",".Boxes.GvGMap.Log.sector_independence_granted","",""
"","During manual battle if the HelperBox gets in the way, this option temporarily hides the box until the battle is over. This only works with Helper 'As Box'","","","False",".Settings.HideHelperDuringBattle.Desc","",""
"","GBG","GbG","","False",".Boxes.Stats.BtnSource.statsGBGPlayers","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Units","","","False",".General.Units","",""
"","Use this value instead of the actual reset cost (0 means disabled)","","","False",".Boxes.MergerGame.useAverage","",""
"","Space Age Mars","Marte în Era Spațială","","False",".Eras.18","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","","","False",".Settings.About.Desc","",""
"","Total Squares: ","Toate câmpurile: ","","False",".Boxes.CityMap.WholeArea","",""
"","Day ⇋","","","False",".Boxes.MergerGame.Day","",""
"","FoE Helper","","","False",".Global.BoxTitle","",""
"","Zoom","","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Filter Items","","","False",".Boxes.Kits.FilterItems","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Industrial Age","Era Industrială","","False",".Eras.8","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
"","bottom middle","","","False",".Menu.Notification.Position.bottom-center","",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","Calculates all GB spots","Calculează toate locurile disponibile și punctele care pot fi obținute prin donarea la CL ale altor jucători","","True",".Menu.Calculator.Desc","",""
"","Era","","","False",".Boxes.MarketOffers.Era","",""
"","7-Day Challenge","Provocare Săptămânală","","False",".Boxes.Castle.SevenDayChallenge","",""
"","Automation","","","False",".Boxes.CloseBox.Automation","",""
"","Daily Deals","Schimburi zilnice","","True",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","Number of Diplomatic Gifts attempts remaining.","Numărul de șanse la Cadouri Diplomatice.","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","__GBCount__ noted","","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
"","Edit Alert","Editează alerta","","False",".Boxes.Alerts.Form.EditAlert","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","Selectați cantitatea minimă de bunuri oferite. Acest filtru NU se aplică schimburilor membrilor ghildei","","False",".Boxes.Market.TTMinQuantity","",""
"","__days__ day(s)","__days__ zi/zile","","False",".Boxes.MoppelHelper.Days","",""
"","The import was completed with errors. Please reload the game.","","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","off","închis","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Open automatically","","","False",".Boxes.Market.Settings.Autostart","",""
"","Fair","Corect","","False",".Boxes.Market.TradeFair","",""
"","1 FP equals __goods__ goods","1 FP este egal cu __goods__ bunuri","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","In Colony","În colonie","","False",".Boxes.BetterMusic.InColony","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","A guild member statistic","","","False",".Menu.GuildMemberStat.Desc","",""
"","Treasury Goods","Bunurile ghildei","","True",".Boxes.Productions.GuildGoods","",""
"","Saved!","Salvat!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","Water","În apă","","False",".HiddenRewards.Positions.water","",""
"","Add Advice","Adaugă sfat","","False",".Boxes.BattleAssistAddAdvice","",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Recurring Quests","","","False",".Menu.recurringQuests.Title","",""
"","Old level","Nivelul anterior","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Shard - Settlement","","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","The Alert for province __provinceName__ has been deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","all","","","False",".Boxes.HiddenRewards.CountAll","",""
"","Background Music","Muzică de fundal","","False",".Boxes.BetterMusic.Title","",""
"","Guild Expeditions","","","False",".Boxes.Kits.Guild_Expeditions","",""
"","Persistent","Persistenţă","","False",".Boxes.Alerts.Form.Persistent","",""
"","GE Week","Saptamana GEX","","True",".Boxes.GuildMemberStat.GEXWeek","",""
"","Preview","Vizualizare","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Select current and previous ages","Selecteaza era curenta si anterioara","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","allow tavern trigger","permite declanșator tavernă","","False",".Boxes.BetterMusic.TavernT","",""
"","The data below can be marked to copy them.","Versiunea extensiei pentru","","True",".Settings.Version.Desc","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Language","","","False",".Settings.Entry.ChangeLanguage","",""
"","St. Patrick's Day Event","","","False",".Boxes.FPCollector.st_patricks_event","",""
"","When was the first deposit recorded?","Când a fost înregistrată prima depunere?","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
"","Current Arc Bonus","Bonusul Domului","","True",".Boxes.Calculator.ArkBonus","",""
"","Save","Salvare","","False",".Boxes.GuildFights.SaveSettings","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Necesar</span>","","False",".Boxes.Outpost.DescStillMissing","",""
"","Choose a player","Alegeți un jucător","","False",".Boxes.Notice.ModalChoosePlayer","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","GE participation","Participare la Expeditia Ghildei","","True",".Boxes.GuildMemberStat.GexParticipation","",""
"","Data was successfully Uploaded…  Now visit ","Datale au fost transmise cu susces... Vizitează acum ","","True",".Boxes.CityMap.SubmitSuccess","",""
"","This is achievable when playing perfect","","","False",".Boxes.MergerGame.Simulation.Title","",""
"","Should the Infobox open itself automatically once the game loads?","","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","Error parsing date","Eroare transmitere date","","False",".Boxes.Investment.DateParseError","",""
"","Goods Buildings","Clădiri de bunuri","","False",".Boxes.Productions.Headings.goods","",""
"","Error occurred","","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","My Age","Era mea","","False",".Boxes.Stats.BtnMyEra","",""
"","New buildings: Daily FP/tile of replaced buildings","Clădiri noi: PF zilnic / pana la inlocuirea cldirilor","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","4h","4 ore","","False",".Boxes.Alerts.Time.4h","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","","","False",".Settings.ShowAztecHelper.Desc","",""
"","Rewards ","Total recompense ","","False",".Boxes.Campagne.Reward","",""
"","Last Update: ","","","False",".Boxes.Kits.Udate","",""
"","Statistics Overview","Statistici","","True",".Boxes.Stats.Title","",""
"","As Drop-down","","","False",".Menu.Dropdown","",""
"","Arc: FP Rewards/day from other players","Dom: Recompense PF / zi de la alți jucători","","False",".Boxes.GreatBuildings.RewardPerDay","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","Neighbour","Vecini","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Shop antique dealer","","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","Collected __count__ new player Events","S-au colectat __count__ Evenimente jucător nou","","False",".Boxes.Investment.PlayerFoundCount","",""
"","Level","Nivel","","False",".Boxes.PowerLeveling.Level","",""
"","No age","Nicio epocă","","False",".Eras.0","",""
"","Auction Cool-down","Perioadă încărcare licitație","","True",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Help and Community","","","False",".Settings.Help.Title","",""
"","Consider attack bonus","","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","Other Buildings","","","False",".Boxes.CityMap.generic_building","",""
"","Display a GB FP investment window when entering 'Town Hall'> 'News'> 'Great Buildings' tab.","","","False",".Settings.ShowInvestments.Desc","",""
"","Version","","","False",".Settings.Entry.Version","",""
"","Import","","","False",".Boxes.DBExport.Import","",""
"","City-Defense","","","False",".Boxes.Units.defense","",""
"","This GB's next level is currently LOCKED.","Nivelul urmator al CL nu este deblocat!","","True",".Boxes.Calculator.LGNotOpen","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","","","False",".Settings.ShowNotifications.Desc","",""
"","Status","Expiră în","","False",".HiddenRewards.Table.expires","",""
"","Auto hide all on battle","","","False",".Boxes.CloseBox.AutoHideOnBattle","",""
"","The investment list was updated less than 30 minutes ago.","Lista cu investiții a fost actualizată în urmă cu mai puțin de 30 de minute.","","False",".Boxes.Investment.UpToDate","",""
"","Member","Membru","","False",".Boxes.GuildMemberStat.Member","",""
"","__building__ - Level __level__","__building__ - Nivelul __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","","","False",".Settings.SelectedMenu.Desc","",""
"","Disabled: Start a Negotiation first!","Dezactivat: Începe mai întâi o negociere!","","True",".Menu.Negotiation.Warning","",""
"","Notify stacks","","","False",".Settings.Entry.NotificationsStack","",""
"","Please scroll through all the pages and press the EXPORT button","","","False",".Boxes.Treasury.Message","",""
"","5m","5 minute","","False",".Boxes.Alerts.Time.5m","",""
"","Kits","","","False",".Boxes.Kits.Kits","",""
"","Town Overview","Schema orașului","","True",".Menu.Citymap.Title","",""
"","Done","Gata","","False",".Boxes.Outpost.TitleFree","",""
"","Close Box","","","False",".Boxes.CloseBox.Title","",""
"","Exclude from closing","","","False",".Boxes.CloseBox.ExcludeFromClosing","",""
"","Participating","","","False",".Boxes.GexStat.Participant","",""
"","All","Tot","","False",".Boxes.Stats.BtnAll","",""
"","Production Buildings","Cladiri de productie","","False",".Boxes.CityMap.production","",""
"","New Events found!","S-au găsit noi evenimente!","","False",".Boxes.Investment.PlayerFound","",""
"","Create for all sectors","Creează pentru toate sectoarele","","False",".Boxes.Alerts.Form.CreateAllSectors","",""
"","1h","o ora","","False",".Boxes.Alerts.Time.1h","",""
"","Alerts","","","False",".Menu.Alerts.Title","",""
"","Unknown","","","False",".Boxes.Productions.DateNA","",""
"","GB Calculator","","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","allow event trigger","permite declanșator eveniment","","False",".Boxes.BetterMusic.EventT","",""
"","https://foe-helper.com/docs/2/negotioation-helper","https://foe-helper.com/docs/2/negotioation-helper","","False",".Boxes.Negotiation.HelpLink","",""
"","Anniversary-Event","","","False",".Boxes.FPCollector.anniversary_event","",""
"","Military Buildings","Cladiri militare","","False",".Boxes.CityMap.military","",""
"","Military Units Overview","Unități militare","","False",".Menu.Unit.Title","",""
"","Guild Members","Membrii Ghildei","","False",".Boxes.Market.TradePartnerGuild","",""
"","Place","Loc","","False",".Boxes.OwnpartCalculator.Place","",""
"","Sets, Upgrades & Kits","","","False",".Menu.Kits.Title","",""
"","en-US","ro-RO","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","Următoarele __count__ unități vor sosi în <span class=""alca-countdown""></span>, la ora __harvest__","","False",".Boxes.Units.NextUnitsIn","",""
"","Help","Ajutor","","False",".Boxes.AuctionSettings.Help","",""
"","2k quest mark","","","False",".Settings.Entry.Show2kQuestMark","",""
"","Player","Jucator","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Item Type","Categorie de obiect","","False",".Boxes.Kits.KitName","",""
""," are 3 Ages behind","","","False",".Boxes.CityMap.OlderThan3Era","",""
"","General Settings","Setări generale","","False",".Boxes.BetterMusic.GeneralSettings","",""
"","Menu Length","Lungimea ferestrei aplicației","","False",".Settings.MenuLength.Title","",""
"","Should all box coordinates be reset?","Dorești resetarea tuturor coordonatelor casetei?","","False",".Settings.ResetBoxPositions.Desc","",""
"","ignore settlement type","ignoră tipul de așezare","","False",".Boxes.BetterMusic.IgnoreSettlement","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Card Duel","","","False",".Boxes.FPCollector.card_duel","",""
"","Help","","","False",".Settings.Entry.Help","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> tocmai a făcut o ofertă pentru __amount__ Trade Coins.","","False",".Boxes.Infobox.Messages.Auction","",""
"","invested FP","","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Lower","Inferior","","False",".Boxes.Market.TradeForLower","",""
"","Expired Alert Summary at Start","Rezumatul alertei/lor expirate la început","","False",".Boxes.Alerts.Preferences.Start.Title","",""
"","Entry Time","Timp de intrare","","False",".Boxes.Investment.Overview.EntryTime","",""
"","Incidents Overview","Incidente ascunse","","False",".Boxes.HiddenRewards.Title","",""
"","'-- Create a player group ? --'","'-- Creați un grup de jucători? --'","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","Qty","Cantitate","","False",".Boxes.Productions.Headings.amount","",""
"","Notify Early Offset","Notificați offsetul timpuriu","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","GE Results","","","False",".Menu.GexStat.Title","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","Reward = __nettoreward__ <small>(Net Reward)</small> * __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","","True",".Boxes.Calculator.TTProfitSelf","",""
"","Included data","date incluse","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","calculate only safe profit/loss","calculați numai varianta sigură profit / pierdere","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","Motivation Activity","","","False",".Settings.ShowPlayersMotivation.Title","",""
"","FP","PF","","False",".Boxes.Calculator.FP","",""
"","export last","","","False",".Boxes.GexStat.ExportLast","",""
"","Next Town","","","False",".Boxes.idleGame.NextTown","",""
"","DD-MMM","","","False",".DateShort","",""
"","Menu Content","","","False",".Settings.MenuContent.Title","",""
"","Shards","","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","Guild member","Membrii ghildei","","False",".Boxes.Notice.ContentHeadIsGuild","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","No owner yet","Niciun proprietar încă","","False",".Boxes.GuildFights.NoOwner","",""
"","Compare friends in conversations","","","False",".Boxes.CompareFriendsThreads.Title","",""
"","levels","","","False",".Boxes.OwnpartCalculator.levelt","",""
"","Expedition","Expediție","","False",".Boxes.BetterMusic.GE","",""
"","Antique dealer","Comerciant de Antichități","","False",".Boxes.Castle.AntiqueDealer","",""
"","Required","Necesar","","False",".Boxes.Technologies.DescRequired","",""
"","Arctic Future","Viitorul Arctic","","False",".Eras.15","",""
"","Timer is up","","","False",".Boxes.idleGame.AlertText","",""
"","GBs","Cladiri Legendare","","False",".Boxes.MoppelHelper.GBs","",""
"","at","la","","False",".Boxes.GuildFights.Time","",""
"","Highlight lower Era buildings","Evidențiați clădirile vechi","","True",".Boxes.CityMap.HighlightOldBuildings","",""
"","Alerts","Alerte","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Archeology Event","","","False",".Boxes.FPCollector.archeology_event","",""
"","beach","","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Area","Zona","","False",".Boxes.Productions.Headings.area","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","View","","","False",".Boxes.CloseBox.View","",""
"","You might die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningPossibleDeath","",""
"","Hidden Reward","Recompensa ascunsa","","True",".Boxes.FPCollector.hiddenReward","",""
"","Preference Order","Ordinea preferințelor","","False",".Boxes.Negotiation.Average","",""
"","Efficiency","Eficienta","","False",".Boxes.Productions.Headings.efficiency","",""
"","Town Hall","Primărie","","False",".Boxes.Productions.Headings.main_building","",""
"","Time to Collection","Recoltare","","True",".Boxes.Productions.Headings.earning","",""
"","Invested","Investit","","False",".Boxes.Investment.Overview.Invested","",""
"","Page","Pagina","","False",".Boxes.Market.PageColumn","",""
"","Units - Daily","","","False",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","days","zile","","False",".Boxes.Castle.Days","",""
"","Place4","Loc 4","","True",".Boxes.PowerLeveling.P4","",""
"","Halloween Event","","","False",".Boxes.FPCollector.halloween_event","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","Medals","","","False",".Boxes.Investment.Overview.Medals","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Afișați sugestii de alertă (de exemplu, când faceți clic pe un sector din cadrul Câmpurilor de luptă ale ghildelor sau colectați o producție de clădire)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","Units - Hourly","Unitati pe ora","","True",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","Level","Nivel","","False",".Boxes.GreatBuildings.Level","",""
"","Negotiation Blocker","","","False",".Settings.ShowMapTradeWarning.Title","",""
"","Filter Rewards","","","False",".Boxes.Stats.FilterRewards","",""
"","This GB is not connected to a road.","Această clădire legendară nu este conectată la stradă!","","False",".Boxes.Calculator.LGNotConnected","",""
"","top left","","","False",".Menu.Notification.Position.top-left","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","Resource","Resurse","","False",".Boxes.Technologies.Resource","",""
"","Settings","Setări","","False",".Menu.Settings.Title","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","rank","","","False",".Boxes.GexStat.Rank","",""
"","Calendar","","","False",".Boxes.FPCollector.reward_calendar","",""
"","???","","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","min. level","","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Filters all members with existing new progress.","","","False",".Boxes.GuildFights.ProgressFilterDesc","",""
"","Done","Depus","","False",".Boxes.OwnpartCalculator.Done","",""
"","Units lost","Unități pierdute","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
"","Type","Tip","","False",".HiddenRewards.Table.type","",""
"","GB Calculator","Contribuție CL proprii","","False",".Menu.OwnpartCalculator.Title","",""
"","Yes","Da","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","Defender damaged","","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","FP to level up","","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","GBG (after negotiation or fight)","Recompensă GB după negociere sau luptă","","True",".Boxes.FPCollector.battlegrounds_conquest","",""
"","Additional columns","","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Hide helper during battle","","","False",".Settings.HideHelperDuringBattle.Title","",""
"","Factor","Factor","","False",".Boxes.AuctionSettings.Factor","",""
"","Player name","Nume jucator","","False",".Boxes.Treasury.PlayerName","",""
